"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P7851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","史密森尼博物館編號"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","Smithsonian resource ID"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","ID Smithsonian Institution"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","Smithsonian Enstitüsü tarafından tutulan bir kaynağın kimliği"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","identificador d'un recursu calteníu pola Smithsonian Institution"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","назнака на ресурс во Смитсоновата установа"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","identificador Smithsonian Institution de recurs"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","identificador de recursos del Smithsonian"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","史密森尼学会编号"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","Smithsonian Institution-identificatiecode voor object"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Сьмітсанавага рэсурсу"
"http://www.wikidata.org/prop/direct/P7851","http://www.openlinksw.com/schemas/virtrdf#label","Kennung für eine Ressource der Smithsonian Institution"
