"subject","predicate","object"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Peter_Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","cardinal de l'Église catholique romaine"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","libanesisk präst"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","libanesisk prest"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","patriarca maronita d'Antioquia"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","cardinale libanese"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","کشیش لبنانی"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","libanesisk præst"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","Maronite Patriarch of Antioch (1907-1994)"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","Lebanon karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","priester uit Libanon (1907-1994)"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","زعيم مسيحي ماروني لبناني"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","libanesisk prest"
"http://www.wikidata.org/entity/Q588151","http://schema.org/description","libanesischer Theologe, Kardinal"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boutros Khreich"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Кораих, Антоний Бутрос"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoun Boutros Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antonio III Pedro Khuraix"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antonius Petrus Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Anton Peter Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","أنطون بطرس خريش"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","انطون بطرس خريش"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pedro Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2000/01/rdf-schema#label","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoun Boutros Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","انطون بطرس خريش"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio III Pedro Khuraix"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antonius Petrus Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","أنطون بطرس خريش"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Anton Peter Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antonio Pedro Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Boutros Khreich"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Кораих, Антоний Бутрос"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine-Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#prefLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","انطون بطرس خريش"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","أنطون بطرس خريش"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Кораих, Антоний Бутрос"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antonio III Pedro Khuraix"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antonius Petrus Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Anton Peter Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine-Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Boutros Khreich"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antonio Pedro Khoraish"
"http://www.wikidata.org/entity/Q588151","http://schema.org/name","Antoun Boutros Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q588151-94bace43-abda-48dd-aef4-d60118af02b3"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Cardinal%20%28Metropolitan%20Archbishop%29.svg"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q588151-0A5B04F3-5E52-42C8-9D83-6B15D492B816"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P646","/m/027ysrh"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q588151-06D20483-0CD9-444A-AAD7-74CFB002213E"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5401576"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q588151-1a969436-47a8-e57e-31d8-b9f36620d4e8"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q588151-B0DB70DA-8CA5-4503-9F5A-0CF8646A45E0"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony%20Peter%20Khoraish%20visits%20Ronald%20Reagan.jpg"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q588151-1E377FF5-50D0-409F-852D-9BC2FAB77B54"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q588151-90394f68-4cb8-90a9-de57-2d0f93d38955"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q64900"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q588151-76065429-854E-46A6-B9B3-23519942D34F"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P373","Anthony Peter Khoraish"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#altLabel","Антоний Бутрос Кораих"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#altLabel","Anton Peter Kardinal Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#altLabel","Antoun Boutros Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#altLabel","Antoine Pierre Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.w3.org/2004/02/skos/core#altLabel","Antoine Pierre Cardinal Khoraiche"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q588151-4AE2B629-6796-45AA-82F8-316F84C58E11"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q588151-495985C5-D1B6-4D85-A26F-E4630E682815"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q588151-BA6F6FF7-178E-4C84-B1BF-B88B39C5EF6E"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q588151-E9AC8254-EAD3-48F0-8CA1-74C879AE0405"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q588151-2EFB27DD-BABD-4602-AD0E-18D98902EFBC"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q588151-996F39A9-47D1-45B6-B1A2-4FDA82FAC102"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q588151-0D213CCB-65A6-4261-8163-6DE8FD9D223A"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q588151-3E057739-1B56-4D95-8155-2418209777E4"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q588151-6936F783-3DBC-4E7E-A5E8-302639616CCE"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q588151-fc9f6724-4c62-2f89-10c4-e274478d5c1c"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q588151-8897CA98-C248-4C0D-84B5-231A3B730E12"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q588151-B71C213D-0477-477B-A7EA-54F7968D3213"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q588151-887D54B2-5FAF-493A-A103-33A7662C4C53"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q588151-B61B7CA2-67BD-44BA-8999-33335561FF98"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q588151-BC3171A4-8009-432F-BCED-2D3C666C1DFD"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q588151-EED01DB0-6655-4F81-8D6B-D07C31C13465"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q588151-847014B8-4521-4B75-9794-4CD622C063BC"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q588151-4A552543-28ED-4136-9C4D-9065DFF13A04"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q588151-206A4CED-298A-41E9-817E-9D9622827A5E"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q588151-05717ed0-45ed-e0b5-25df-7da4dee3fa1a"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q588151-1EAB107B-9575-4C5E-9BA9-2F8C254DF0F0"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q588151-D59E95D9-BFFC-4965-9FDF-5D917A3B7906"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q588151-B587592F-CE38-4B73-B72F-99D8B6060DA2"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/136145541823796601819"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1147187444"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2016000320"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P10553","1005998213"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P1284","00000014219"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2828135"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3820"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P214","136145541823796601819"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P227","1147187444"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P244","no2016000320"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q822"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P3368","307640"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q45722"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q948657"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q75178"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P569",1907-09-20T00:00:00Z
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P570",1994-08-19T00:00:00Z
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1430954"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2032536"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P7859","lccn-no2016000320"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q588151-F826F46E-A054-46D6-B668-D532073DD6B5"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q588151-57f37469-4603-95ee-efb1-3d0e94381668"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q588151-6006E579-C84D-4CC0-B626-0B8EF301DCF4"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q588151-0F3C8D01-08AC-4904-A504-54D8CD894362"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q588151-5014DBC9-63BE-420A-9697-5ACAE285E3A1"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P1047","khora"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q19662350"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1450884"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q592523"
"http://www.wikidata.org/entity/Q588151","http://www.wikidata.org/prop/direct/P7619","1983:Khoraiche"
