"subject","predicate","object"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","indisk skådespelare"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","indisk skodespelar"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","actor indiu (1930–2000)"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","actor indio"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","indisk skuespiller"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","இந்திய நடிகர் (1930-2000)"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","Indian actor (1930-2000)"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","aktor indian"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","actor indian"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","aisteoir Indiach"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","بازیگر هندی"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","Indian actor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","ভারতীয় অভিনেতা"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","actor indio"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","インドの俳優 (1930-2000)"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","ഇന്ത്യന്‍ ചലച്ചിത്ര  അഭിനേതാവ്"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","pemeran asal India"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","Indiaas acteur (?-2000)"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","India näitleja"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","actor indi"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","ممثل هندي"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","індійський актор"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","acteur indien"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","indyjski aktor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","indisk skuespiller"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/description","שחקן הודי"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","バハドゥール"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","பகதூர்"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","ബഹദൂര്"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","باهادور"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","بهادر (بازیگر هندی)"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2000/01/rdf-schema#label","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","باهادور"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","バハドゥール"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","بهادر (بازیگر هندی)"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","பகதூர்"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","ബഹദൂര്"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#prefLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","ബഹദൂര്"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","பகதூர்"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","バハドゥール"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","باهادور"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","بهادر (بازیگر هندی)"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://schema.org/name","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4842234-E955CE59-00D7-466C-85F5-A6E8289EA198"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P646","/m/02qftvr"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4842234-0A3FD15E-DE31-479E-965E-C694145A236B"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#altLabel","Bahadoor"
"http://www.wikidata.org/entity/Q4842234","http://www.w3.org/2004/02/skos/core#altLabel","ബഹദൂർ"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4842234-FDF89626-C31E-41B4-85E4-1F5284A9674C"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q4842234-AAED9DB3-9734-49C4-BA8C-88CC2E1FEF1F"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q4842234-23720E54-F2E0-4A0C-93D8-49E56DAE1407"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4842234-F8CEC523-C23B-4712-99C3-D571AA5CCA40"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q4842234-1749B74C-6E5D-425D-9A42-E089F5F6F82C"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4842234-3071124E-9695-40EF-8182-55F0BAEF572F"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4842234-D5E31303-AD1B-418D-AB82-46CCE1235B75"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4842234-87447147-2D5F-467C-800D-05C1E15EE126"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4842234-8BD30539-AADF-474B-8072-579E70840BE1"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q4842234-60FF4802-F993-4E22-8DC3-EEF7D957DD0D"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q4842234-E4504DF3-D777-49D0-9D98-5BE8C315D503"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4842234-1AB5598D-39FA-4A19-89FE-D3ADADD1A98F"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4842234-0BF1CEFD-35F4-4D95-8158-0999513AB2BD"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P12098","995882"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q36236"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1006282"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P2031",1954-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1775277"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q129286"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P345","nm0046850"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P4985","1116260"
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P569",1930-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q4842234","http://www.wikidata.org/prop/direct/P570",2000-05-22T00:00:00Z
