"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/P577",2022-09-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a5ba239cdc3881c8290cd381f7136726"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e75fce009c7ab7aab0c5c3fbba0e1637d373005e"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-plugin-catch-links/v/4.24.0-next.0"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/P3575",47646
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/5044d5d782c472260b7866f4a4b4484b"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/statement/P348","4.24.0-next.0"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-plugin-catch-links/-/gatsby-plugin-catch-links-4.24.0-next.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972625-57ADC226-7B5E-4793-AB4E-91A2C843A235","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
