"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.wikidata.org/prop/qualifier/P580",1847-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/59f8cd8749653e93db26cb67c3e89189"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.wikidata.org/prop/qualifier/P582","nodeID://b597661"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aa2075cd344b675978fe332efe0aa91c77382c74"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a58e843fa77460d3f082b6581e04fc45f2ec6545"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.wikidata.org/prop/qualifier/P1326",1865-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/a7379f7a987d09d531535ca75f0ffd2f"
"http://www.wikidata.org/entity/statement/Q3144708-0840a2a9-4663-5595-932b-6124747c40a1","http://www.wikidata.org/prop/statement/P26","http://www.wikidata.org/entity/Q97772174"
