"subject","predicate","object"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/description","Всероссийская энциклопедия детской литературы"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/description","ruska spletna enciklopedija otroške literature"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/description","All-Russian Encyclopedia of Children's Literature"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q124821483-f2005305-4e07-64d3-d19d-bd559878c1d8"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P577",2019-09-17T00:00:00Z
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q124821483-e1c71b34-4726-ad71-0597-2e863447c07e"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2000/01/rdf-schema#label","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2000/01/rdf-schema#label","ПроДетЛит"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2000/01/rdf-schema#label","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2000/01/rdf-schema#label","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2004/02/skos/core#prefLabel","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2004/02/skos/core#prefLabel","ПроДетЛит"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2004/02/skos/core#prefLabel","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://www.w3.org/2004/02/skos/core#prefLabel","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/name","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/name","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/name","ПроДетЛит"
"http://www.wikidata.org/entity/Q124821483","http://schema.org/name","ProDetLit"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q124821483-5b182e82-48bd-497d-1102-ed5d27018e94"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P1476","ПроДетЛит"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124821483-c24dde8b-447f-3985-edc1-976810c80673"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q615699"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q124821483-9f33d4ec-44cd-9431-0e58-a9112de4c840"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q124821483-e556e491-4818-17ca-41db-13d7f3ee7f5d"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q131539"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q124821483-fc20804b-421d-afd9-e5b4-c3199aee175c"
"http://www.wikidata.org/entity/Q124821483","http://www.wikidata.org/prop/direct/P856","https://prodetlit.ru/"
