"subject","predicate","object"
"http://www.wikidata.org/entity/Q58259339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58259339","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58259339","http://schema.org/description","наукова стаття, опублікована в травні 2015"
"http://www.wikidata.org/entity/Q58259339","http://schema.org/description","article scientifique publié en 2015"
"http://www.wikidata.org/entity/Q58259339","http://schema.org/description","im Mai 2015 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58259339-B5D57ECD-1E49-4C32-88E7-0D7BA384A312"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P577",2015-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-726D7476-671D-4639-9336-36E6C8977E6A"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-3D6B05BA-BBFB-4361-9901-54640C61157B"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-1DEDA548-A496-4E7F-98A0-BE4C76239119"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-305E0394-DFEC-4713-A9D6-2DD8560E9DE9"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-16FF7985-6367-4D69-8D62-63CD53CFBD39"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-1B7BB97F-3C4F-4ABE-A3BD-0C4C9748A8B0"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-07A3687F-9529-4077-B59A-58AB701D947A"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-15C7963C-C387-4E56-9647-35D3C801A416"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-F91D9A20-D136-4D43-AEFB-6B8BE259B6BE"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-F0A86B15-22B6-4568-A5F7-05CEF99F1F70"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58259339-BA7379B7-C12D-48A5-A983-FACAC36E7ED1"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Xin Cao"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Gang Han"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Weiwei Zhang"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Jun Chen"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Shu Peng"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Miao Lu"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Anping Liao"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Xuehong Chen"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Xiaohua Tong"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Chaoying He"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P2093","Lijun Chen"
"http://www.wikidata.org/entity/Q58259339","http://www.w3.org/2000/01/rdf-schema#label","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://www.w3.org/2000/01/rdf-schema#label","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://www.w3.org/2004/02/skos/core#prefLabel","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://www.w3.org/2004/02/skos/core#prefLabel","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://schema.org/name","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://schema.org/name","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58259339-FB9A34A6-811F-48EE-BF42-A1299493CDC5"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58259339-C6DEDF59-C5DE-4362-9729-DF4D21ADE707"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56420302"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57891650"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58259339-49C2E5AF-706D-4853-AB68-D7E47E593B7D"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P1476","Global land cover mapping at 30m resolution: A POK-based operational approach"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58259339-B97307E2-2493-4C2C-9A26-5D95643F79D2"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P304","7-27"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58259339-B60B610F-D696-40AB-85C6-D9626042B9FE"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58259339-78095954-2491-4C86-8E39-BEB0B16C5C32"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3001793"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58259339-FD150C9C-C385-4287-8253-73B849418093"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15756043"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58259339-4E0F6F3A-F6AE-428E-BD3B-1EA030407A8C"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P478","103"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58259339-B0C56656-0E99-49C6-8802-595E25C16C49"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/J.ISPRSJPRS.2014.09.002"
"http://www.wikidata.org/entity/Q58259339","http://www.wikidata.org/prop/direct/P356","10.1016/J.ISPRSJPRS.2014.09.002"
