"subject","predicate","object"
"http://www.wikidata.org/entity/Q51611035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991년 논문"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","মে ১৯৯১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","գիտական հոդված հրատարակված 1991 թվականի մայիսին"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991 nî lūn-bûn"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","наукова стаття, опублікована в травні 1991"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","مقالة علمية نشرت في مايو 1991"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artículo científico publicado en 1991"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","scientific article published in May 1991"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","scientific article published in May 1991"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年の論文"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年学术文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","1991年學術文章"
"http://www.wikidata.org/entity/Q51611035","http://schema.org/description","scientific article published in May 1991"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51611035-78B4B979-0B91-467E-8788-C57158E23681"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P577",1991-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51611035-70A58C21-B851-4103-8E68-D2D964798EB4"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-F6F7C629-AF04-490B-93CB-B2A3CF152EFD"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-F99718FA-AC82-452A-951F-79DA22213CDD"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-FC280A8F-9275-4D4D-B6B9-399E72C4DFED"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-05721C53-189A-4D91-9085-473D5D627546"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-0DB238C2-FE3E-45F7-9A46-6096FB231047"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-1DD11540-2F23-408C-A0F9-442653FF3D9D"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-38E8EDC4-54FC-4A31-82DF-F9636A792D57"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-3BBEDAF7-08BB-4652-8E21-A41F4DA4770F"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-5E9A9EC5-29B1-489F-8924-27FB676A36A8"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-2A5E567F-D198-4EC4-A664-5E042EA75A47"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-3211184F-B5F8-46A6-9324-40C9E202BC4D"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-3519D22C-BAC4-4B8A-A5ED-95BC2A5C12F6"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-352CA969-D792-484F-8DC4-7E2D288B990A"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-9A7A4EAA-680A-433E-BD9E-5A812C1F8457"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-A20498F7-8C04-4AC0-937A-0E0E72B8A2C5"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-8D7A7D57-F52F-460D-9991-A9C14586AD4D"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-8EDEDFF3-5CC8-4821-BC99-F3E1EB590AE5"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-DEA5A5CF-971B-4DA9-BFC5-0CA55E95ACCD"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-E1B6EC7D-D493-417C-ABE4-D2D7214C581E"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-E85A9ABD-3DC7-4639-8514-C6EA909D6E19"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-EE524C79-6A70-4C84-AE72-62DBE8EDBF6E"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-CDDDDCC3-7560-46C8-A259-DEC644523453"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-DBF06032-D3B0-4414-8363-93110EB4549A"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-DCF1A79E-9BB6-485D-A4C2-BF98263B4491"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-72F491C1-9EEF-4E70-A05F-759F93AB224F"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-62D9DDE0-E2B1-436A-9F24-119D5CD80ADF"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-64420FCF-F2FE-42D5-B5EA-BB7BC1E8F407"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-8433B354-22DE-4D68-988B-002B2F4D48D9"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-8C9A6D22-D048-4C34-A79F-9E7482F7009E"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-7D52B106-CD35-4C5E-8865-C62123017286"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q51611035-7F60A904-3FE0-447D-AB50-BCE823675006"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44936313"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52452819"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q59055292"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44528735"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28259574"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46963412"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56593070"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70158912"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68864777"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68488901"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57588514"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38622355"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50584350"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68261053"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38007366"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68352956"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34152888"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48291336"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69733412"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44666110"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56568036"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41709851"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48869477"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24601956"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48836050"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69487919"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72681898"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34712806"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67950234"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71031038"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34263470"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51611035-63DF6089-EE03-48C7-9C32-52E5476C8BA5"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51611035-621D101D-81F7-4917-9DDC-3ECEBF4DA9A7"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51611035-8344F125-5542-4653-8242-633E22691535"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51611035-8B52E2B3-BA79-4427-B7AE-9B2B6B79C4A2"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51611035-B8454097-2886-442C-A259-F7557D72F98F"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q51611035-C4C59A35-45A0-4A1F-9901-6619E8FC32E7"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2093","A Flechaire"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2093","M Vidailhet"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2093","F Flocard"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2093","B Mousson"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2093","I Maire"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P2093","H Carrier"
"http://www.wikidata.org/entity/Q51611035","http://www.w3.org/2000/01/rdf-schema#label","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://www.w3.org/2000/01/rdf-schema#label","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://www.w3.org/2004/02/skos/core#prefLabel","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://www.w3.org/2004/02/skos/core#prefLabel","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://schema.org/name","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://schema.org/name","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51611035-79D26921-64FE-4E02-9D70-2ECB400CFE93"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P1476","[Mitochondrial cytopathies]."
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q51611035-9A1C65F2-9B50-4DFD-9F26-58C57A422E4C"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P304","219-226"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51611035-5A9F5323-C6A2-4679-8F8B-E550D990198C"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51611035-c5cf0d9f-cf4c-43b4-98d5-fb99803d8bf7"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q51611035-C8624112-2218-4D56-BD88-7A5B2B432C77"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/1896716"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P698","1896716"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q51611035-8CA37062-3F19-4C42-B8CB-6FF9F7DC2EB3"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3428665"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q51611035-7809C8E7-2CA7-4C0D-BA01-C29F82E45C5A"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q51611035-90DA6A6E-4719-4741-999B-D7ACDD4113CD"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P478","12"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q51611035-0C0814E3-9F43-4486-AC98-82CAA72502BE"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0248-8663(05)83177-7"
"http://www.wikidata.org/entity/Q51611035","http://www.wikidata.org/prop/direct/P356","10.1016/S0248-8663(05)83177-7"
