"subject","predicate","object"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","deutscher Kunsthistoriker, NSDAP, ERR"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","historien de l'art allemand, Nazi, membre ERR"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","German art historian, ERR member"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","istoric al artei german"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","historiador del arte alemán"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","historiador del arte alemán (1907–2003)"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","historiador de l'art alemany"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","জার্মান শিল্প ইতিহাসবিদ"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","היסטוריון אמנות גרמני"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","Duits kunsthistoricus (-2003)"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","historiador da arte alemán"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/description","مؤرخ فن ألماني"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","ギュンター・シートラウスキー"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Gunther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2000/01/rdf-schema#label","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Gunther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","ギュンター・シートラウスキー"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#prefLabel","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Gunther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","ギュンター・シートラウスキー"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://schema.org/name","Günther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1561792-F0977A7B-0FB5-4D3B-969C-A8F7E62FCBD5"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3294006"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1561792-BAC76D3F-64F6-4862-8296-C7FB1E9AD044"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1561792-C2F11E44-E7FC-4A51-824D-951019DA65EF"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q673751"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1561792-E9E72BCE-9609-4DD6-BBB5-DDAF44F0F40C"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120s6rt_"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P2671","/g/120s6rt_"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#altLabel","Gunther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#altLabel","Guenther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.w3.org/2004/02/skos/core#altLabel","Guenther Schiedlausky"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1561792-3DA41D33-951A-47F0-A846-616834A4C6E0"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q1561792-ca576235-4c52-2289-7748-afde7cb26ec2"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1561792-D406709E-0185-463D-BF06-2A6859EBD4AB"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1561792-248466F8-FF8E-457B-A9AF-A7D7231F2AAF"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1561792-6066DF13-7470-434E-91B4-2781E9A9F184"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q1561792-a4426951-46f3-5849-365b-750947177c48"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1561792-674fc7a6-4712-cb7d-a7cd-a54f6248543a"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1561792-5E67493C-153D-4914-B3CB-D406C6AB7864"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1561792-794E9E87-45BF-4D09-A501-5835E253424E"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1561792-E3C99B62-DE1E-48A0-B14A-8157ED76ABE0"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1561792-8EAD5753-72FA-4F9B-A365-F204A1C0385C"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1561792-2ED6DF38-C98F-4066-BC62-D9ED3272CCD4"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1561792-7E97D489-4580-469C-9C6E-73C091070B20"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1561792-CFC86122-4592-4A81-878B-AADBE1B75FE0"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1561792-784DF4CD-ABCE-4997-A0E0-E7222AE3B62D"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1561792-849B258D-A25C-4971-963E-4FC9C9B78A8C"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1561792-1B03A405-EA73-407E-A315-03D9A1CB9C5D"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1561792-116ACC1C-2FC1-4724-908C-D5A8F8ABD488"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1561792-DC80B3DA-1204-4DB6-921E-1F1BBE845046"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1561792-656DFB92-0BD9-4C46-B8EF-632226C78B46"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1561792-44CF0284-82D7-40E4-A6A1-84A6E3AA3562"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1561792-A97808CF-00D1-41CD-AEBE-0AC496FE924A"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1561792-6E95B3C3-A84B-415B-BC69-981A6EC6AA69"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070893578"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/67544501"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/129397598"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85002089"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/203841484/id"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1006","070893578"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q7320"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1792450"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1207","n2007004602"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1225","10568658"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q42584457"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P213","0000000109828267"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P214","67544501"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P227","129397598"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P244","n85002089"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P269","203841484"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P569",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P570",2003-05-28T00:00:00Z
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P7293","9810679883805606"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q124217731"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P7859","lccn-n85002089"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P7902","129397598"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q1561792-fa661ac2-45c6-0bfb-ff2c-6bb83b463e6e"
"http://www.wikidata.org/entity/Q1561792","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
