"subject","predicate","object"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2000/01/rdf-schema#label","castellan of Wiślica"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2000/01/rdf-schema#label","kasztelan wiślicki"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2000/01/rdf-schema#label","каштелян віслицький"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2000/01/rdf-schema#label","кашталян вісліцкі"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2004/02/skos/core#prefLabel","кашталян вісліцкі"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2004/02/skos/core#prefLabel","kasztelan wiślicki"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2004/02/skos/core#prefLabel","каштелян віслицький"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2004/02/skos/core#prefLabel","castellan of Wiślica"
"http://www.wikidata.org/entity/Q64884082","http://schema.org/name","kasztelan wiślicki"
"http://www.wikidata.org/entity/Q64884082","http://schema.org/name","castellan of Wiślica"
"http://www.wikidata.org/entity/Q64884082","http://schema.org/name","кашталян вісліцкі"
"http://www.wikidata.org/entity/Q64884082","http://schema.org/name","каштелян віслицький"
"http://www.wikidata.org/entity/Q64884082","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64884082-C914F103-D5BA-4075-BA40-76E988A0134E"
"http://www.wikidata.org/entity/Q64884082","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q64884082","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q64884082-E8692CA4-16CD-45DA-8574-CDEF9909E1CC"
"http://www.wikidata.org/entity/Q64884082","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8138141"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2004/02/skos/core#altLabel","вісліцкі кашталян"
"http://www.wikidata.org/entity/Q64884082","http://www.w3.org/2004/02/skos/core#altLabel","каштелян вішлицький"
"http://www.wikidata.org/entity/Q64884082","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q64884082-370C0921-B6CC-4D5F-8C53-B6207FBB798E"
"http://www.wikidata.org/entity/Q64884082","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9527607"
