"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.wikidata.org/prop/qualifier/P1545","7"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.wikidata.org/prop/qualifier/P1932","Directing Animator"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q28007056"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c1847ea88b85211f37798511bad85ab95b5a8b27"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7d7ac9040568e92d3462138b18e30ab79dcfda50"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9f525de33d7670016cb9af670fc3815cf2a15d54"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q189875-0412ED7B-1EAE-484F-BF33-7F336C710D88","http://www.wikidata.org/prop/statement/P6942","http://www.wikidata.org/entity/Q703588"
