"subject","predicate","object"
"http://www.wikidata.org/entity/Q30563017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/description","microbial protein found in Thermanaerovibrio acidaminovorans DSM 6589"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/description","proteïne in Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/description","бактеріальний білок, наявний у Thermanaerovibrio acidaminovorans DSM 6589"
"http://www.wikidata.org/entity/Q30563017","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/name","Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://schema.org/name","Phenylalanyl-tRNA synthetase subunit alpha Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q30563017-2A5375BB-541B-48E2-BB13-8272EF1B44BD"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30563017-1A594CE2-45BB-4991-B39B-17D17D6F0E8C"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30563017-1AB2CCB4-6118-4415-9C31-C6247CA35DEB"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30563017-13B45D6D-5C20-4D1E-9679-A05A119C007C"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30563017-7EA0223E-EA62-4B19-A6F4-ABF0981B2F28"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q30563017-C6FD2FEA-643A-4938-ACA8-3BB3F6ADC957"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4746442"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722966"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166070"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83146577"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741893"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q30563017-8E921534-E4E1-430D-96CD-A3DFE5E14910"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30563017-7A58DAF2-4867-474E-8378-D1EBC24CC316"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30563017-BD550FFD-F8E4-472A-AA43-1540CF1E86E0"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q30563017-0E84CC37-2833-4736-8138-7B8403697D25"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787054"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781994"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778999"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q30563017-156B0B86-A89F-4134-BD25-EC9D8207C2FA"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q28977126"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-095267B6-538A-44FA-860C-99B303E73574"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-0C90047A-4B96-4AF4-BE28-D0063F64E089"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-147C47B0-5802-4850-B7BE-0C951FD75C2F"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-6AAD2A0B-EA6F-466B-BB62-299FC664AB3D"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-88CB713E-26C2-4453-A6D2-4F0C5A6F53D5"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-895D0039-E3DB-4EB9-8622-40BD138C8A22"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-AAD3094F-DBA3-4F3A-A534-555E018525C8"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q30563017-CA8A0DDD-41B8-413D-BDB1-E397E78C5665"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21101326"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21104903"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861870"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q30563017-EFE9C3EF-C4BE-469E-A52F-673A2D9F900C"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q30563017","http://www.w3.org/2004/02/skos/core#altLabel","Taci_0729"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q30563017-6EA98A23-6AF5-4ADD-B14B-247671E72150"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q30563017-E096DE9E-1624-4440-B5F0-561B403A85F0"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30563017-22B56841-97B2-4C59-BFF4-06A99C404732"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30563017-5D4A1FB7-0203-4CAA-8062-76CB2B6ED4D1"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q30563017-A369D984-9175-4673-897E-7FD40E63021F"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q30563017-CCA7B59F-694C-40F7-9832-2449BD38E3B9"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/D1B9K9"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_003317244"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P352","D1B9K9"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P637","YP_003317244"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276642"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104904"
"http://www.wikidata.org/entity/Q30563017","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q28991080"
