"subject","predicate","object"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/description","microbial protein found in Staphylococcus aureus subsp. aureus NCTC 8325"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/description","proteïne in GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/description","бактеріальний білок, наявний у Staphylococcus aureus aureus NCTC 8325"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/name","GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://schema.org/name","GMP synthase SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23478680-61FC1BBB-201B-41CA-9F4D-FFCA94C29F7F"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-11E2379C-FBDE-4AA6-A2F4-66F135218A7A"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-E64CAF48-BE0C-4A77-A267-F502023390A3"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-BC447086-04C7-40F3-8FE9-4EE4F059B5F0"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-79B44C9E-26B9-41F5-8121-B8184C9BCAD4"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-966D2FD3-12E0-46BE-8CAF-F8FC919FF123"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-45B310C8-9936-431D-BF4C-B244927B1127"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23478680-1A318ABC-2B88-473E-BA76-2FF55528ACF9"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23478680-153C8C64-2138-431D-8173-3168713D2C85"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23478680-497ABF05-8DD3-44DB-9DAD-894A36081DD3"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23478680-7A5B6BA0-D3D8-4413-B81C-1890ACD5AD18"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23478680-762907E8-A5F2-443C-893B-EA3529FE9C37"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23478680-4590A1D9-8274-4454-BE15-748BC3A72E9B"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23478680-B570369B-2FCA-4325-BE91-2385103FAB60"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102956"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23478680-095D9178-3BF5-4F38-912A-5E04DE5BD784"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23478680-098C8A50-95D6-46CD-8B6D-58EDFD61FC23"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23478680-D6F7A0EE-885A-4D72-B7FA-2DC6E9DFAA1C"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23478680-D83FD18B-DAEE-4B02-9523-1204FB7B7F79"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23478680-D8A7193F-E9F2-4A60-BD17-1C48B733ED61"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23478680-F30432C2-91C7-4C81-87BD-8C34A8647023"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119759"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23478680-35036C93-F1E8-4C8A-899C-E6900C51D880"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/2004/02/skos/core#altLabel","SAOUHSC_00375"
"http://www.wikidata.org/entity/Q23478680","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23478680-C698351C-5D8A-4F28-BA74-84C267B1DDC7"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23478680-E4AB445F-F7FC-4903-A4C2-58134816D191"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23478680-5B99ED7B-1792-4CEA-AFBD-112004C34594"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23478680-0CA40F8F-E6FF-48FC-82AE-B50877B9FB3B"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23478680-A912A807-A5C1-47C1-B871-75AD87A51EF9"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23478680-29BF7C15-E4C2-46EA-8ED8-20BB2DF0B134"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q2G0Y6"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_498964"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P352","Q2G0Y6"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P637","YP_498964"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23478680","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23173808"
