"subject","predicate","object"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","город в Борисоглебском городском округе Воронежской области России"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","ville de Russie"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","urbo en Rusio"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","město w Ruskej"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","Места ў Варонескай вобласьці Расеі"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","kaupunki Voronežin alueella Venäjällä"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","town in Voronezh Oblast, Russia"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","Stadt in Russland"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","俄羅斯的城市"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","עיר ברוסיה"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","sídlo ve Voroněžské oblasti v Rusku"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","ciudad del óblast de Vorónezh, en Rusia"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","qytet në Rusi"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","stad in Rusland"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","شهری در روسیه"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","by i Russland"
"http://www.wikidata.org/entity/Q132698","http://schema.org/description","miasto w Rosji"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Μπορισογκλέμπσκ"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebskas"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглєбськ"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Барысаглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","보리소글렙스크"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoqlebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","بوریسوگلبسک"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","بوریسوقلبسک"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","بوريسوغليبسك"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","בוריסוגלבסק"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Բորիսոգլեբսկ"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","鲍里索格列布斯克"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Барысаглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisogļebska"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","ボリソグレフスク"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебск балһсн"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","بوریسوگلیبسک"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","鮑里索格列布斯克"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2000/01/rdf-schema#label","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","بوریسوگلبسک"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","ボリソグレフスク"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","鮑里索格列布斯克"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebskas"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Барысаглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглебск балһсн"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoqlebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Բորիսոգլեբսկ"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","보리소글렙스크"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","בוריסוגלבסק"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","بوریسوگلیبسک"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Μπορισογκλέμπσκ"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглєбськ"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Барысаглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","بوریسوقلبسک"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","鲍里索格列布斯克"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisogļebska"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","بوريسوغليبسك"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#prefLabel","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Բորիսոգլեբսկ"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","鮑里索格列布斯克"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","بوریسوگلیبسک"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглебск балһсн"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisogļebska"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Барысаглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглєбськ"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","보리소글렙스크"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","بوریسوگلبسک"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","بوریسوقلبسک"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Μπορισογκλέμπσκ"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Борисоглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","鲍里索格列布斯克"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebskas"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","بوريسوغليبسك"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","ボリソグレフスク"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borissoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","בוריסוגלבסק"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Барысаглебск"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://schema.org/name","Borisoqlebsk"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q132698-4FA95E99-B61E-42CA-A65E-11298D416770"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20Arms%20of%20Borisoglebsk%20%28Voronezh%20oblast%29.png"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q132698-9F53E5D0-EE58-445A-AAF2-539C666050CF"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P646","/m/08ltwq"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P721","http://www.wikidata.org/entity/statement/q132698-B1D7782E-42D0-4F09-833D-33B4C32E31A5"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P764","http://www.wikidata.org/entity/statement/Q132698-A0832262-9A7E-4914-BB94-80173569A629"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P9498","http://www.wikidata.org/entity/statement/Q132698-A7A86387-2446-4BB8-9606-AB21482F9105"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P721","20410000000"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P764","20710000001"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P9498","cba2"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-885af0f9-48c2-6e87-4028-24dbf2fc74d9"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-6724dfb7-42ee-c4e2-638a-6a22a8157317"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-6b35efcd-4bdb-0e72-6059-3e123e0b7e6d"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-7152986e-4f2c-03f9-219d-278070b2487e"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-2BFBABC1-85D4-44E4-A7E1-325BD4FF8EAE"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-2E3DDC11-292D-4010-BD2B-DCDC646DCB75"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q132698-2c0dfd00-47ec-4a4f-90a7-1b1c58b9b91c"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q132698-4752C19B-4F9F-4267-B997-E3304B94767E"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q132698-2F900ACB-2942-4E4C-92C3-623E032B7892"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q132698-17D70125-9BB6-4959-AB80-8269DD554896"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4135594"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q678259"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rathaus%20der%20Stadt%20Borissoglebsk.jpg"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7930989"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P691","ge1180958"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q132698-0B9E36CC-73CF-442A-82DA-8AAAB3705030"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q132698-30E114B4-0034-4233-BC50-33485B69992B"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q132698-DEF90792-89EB-4A99-911B-40CD4AC29606"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q132698-C57E6EF3-F086-4082-B41B-83C88A43BB25"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q132698-856A6C8B-CBC9-448F-972F-A216E6198D6B"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P1417","place/Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q132698-EB6A8046-116F-4716-B021-CAE7DF451D08"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P2326","-2892090"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q132698-E1987D6D-B8FF-4EDE-8578-1B918AB28BAF"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P571",1698-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q132698-53D8269A-FA26-4761-A46B-CF933E5CD10F"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/direct/P373","Borisoglebsk"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#altLabel","ボリソグレプスク"
"http://www.wikidata.org/entity/Q132698","http://www.w3.org/2004/02/skos/core#altLabel","ボリソグレブスク"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q132698-064E9E59-F3F1-4184-B104-1EFFBF2A6799"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q132698-98c15f53-4872-e566-8f39-dace7f21c228"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q132698-a76cc495-439e-6a12-6be1-cb6e7019d3fe"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q132698-f4b9caf8-4fec-6945-290f-778fbadf3110"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q132698-8230213c-4242-6d74-3cd9-0ed95add1a53"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q132698-83eb74e2-4882-ee37-6d03-46e9abdc1ecc"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q132698-465e7169-4b37-ee42-4ce4-013c5b3dde2f"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q132698-23B3C80B-4981-4ED4-8B1F-CEC0DB73E34C"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q132698-10b94cb8-4d3c-f574-002d-60c000b16206"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q132698-03811ae9-40e3-2e66-0b06-1b4c95c77571"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q132698-130DDBC7-E215-4D96-A640-ACE28EACA3E4"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q132698-1A677676-E765-4B9A-8A8E-8325D1866764"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q132698-ED85BD88-0321-4E94-92C2-B669F11C6E3D"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q132698-EBEDA45C-ED56-4CB9-8FB9-C548D2C2796F"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q132698-47CD7A9F-1E64-40FA-B3A1-D6605045AC9E"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q132698-b0937f00-4f2b-b18c-b02d-36f5b17cca6f"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q132698-F11AA86A-BAF9-4D52-B74F-92667190263D"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q132698-B820035F-1242-4462-A27B-1859311B34B1"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q132698-0bc560d7-4a0a-e0dc-81f1-25a58ef0627f"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q132698-3d4f7912-4ca4-cc1d-a562-216b3bb1d4bd"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q132698-a2bd3dba-4e42-95d1-6d18-3718acc83eaa"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q132698-05bd2f7c-450d-f398-518e-2208e5e00f9c"
"http://www.wikidata.org/entity/Q132698","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q132698-b2012671-435c-e959-0222-8b82b0c8d2ba"
