"subject","predicate","object"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P2358"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ceionia_Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/description","2nd century Roman noblewoman"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Цейония Фабия"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","케이오니아 파비아"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceiônia Fábia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Цейонія Фабія"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Κειονία Φαβία"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceiônia Fábia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2000/01/rdf-schema#label","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceiônia Fábia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Цейония Фабия"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Κειονία Φαβία"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Цейонія Фабія"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","케이오니아 파비아"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceiônia Fábia"
"http://www.wikidata.org/entity/Q5057381","http://www.w3.org/2004/02/skos/core#prefLabel","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceiônia Fábia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","케이오니아 파비아"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Цейония Фабия"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Цейонія Фабія"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceiônia Fábia"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Κειονία Φαβία"
"http://www.wikidata.org/entity/Q5057381","http://schema.org/name","Ceionia Fabia"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5057381-50485A19-2582-46B1-BFE0-58407BDF5940"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P646","/m/09rvfj8"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5057381-84699663-7E1D-43FF-8E1B-F86BF93C7507"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q5057381-54C4C1FE-3B3E-48CE-B5E0-D39EAE6FD729"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q5057381-b9237ddf-4ea4-1537-de02-e459f7e2bc05"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q5057381-2327EE0A-DB9F-4F00-A495-BEE537B1C802"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q5057381-905bedc5-46a6-0970-0049-2b1b4659903f"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q5057381-3F119A38-2EA9-49DB-A91E-15AC526D5A0A"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979007"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979139"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P5025","nodeID://b791292"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q5057381-2cf5faee-4500-d36c-2f3d-8062f6af9406"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q5057381-16A67652-5662-4484-99F6-7FB9D617180F"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q5057381-2b104d12-4aeb-63cb-a1eb-fa6b8b76b8d0"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q5057381-cf82e59f-4145-1698-ce9d-d21ec5a27f57"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5057381-F052AE1B-655C-4A25-813A-08F3F0B2CA20"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5057381-d33ce7a1-46c1-c79e-59bf-efcdac977218"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5057381-E460BE45-45F0-4DEC-BAD6-8CD6A4A522A8"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q5057381-E153093B-11FF-4385-8329-4A6D9DECF7AA"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q5057381-C967AD22-AE1D-4E7E-8118-9FE2AB4B2B15"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5057381-3d5360fa-4fc2-29c8-0652-ad27c7f984db"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/q5057381-75df9e22-4d60-578e-0d94-021fa63e7a8c"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q5057381-AFD4BB2C-BAB9-4A76-9A5E-4113AF6A02C0"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q5057381-a6004514-493b-acc6-07c1-8630e8fe78fd"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5057381-8d641751-a847-4c89-86a2-5d103dd27d97"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5057381-0edd4edb-4ec5-0925-e705-262022fdde79"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P1819","I00736222"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q455034"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q4828789"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q717414"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q343780"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1433"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5057380"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q333064"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q629878"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P4159","Ceionia_Fabia_(1)"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q1430"
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P569",0150-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5057381","http://www.wikidata.org/prop/direct/P570","nodeID://b791291"
