"subject","predicate","object"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","britischer Zoologe"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","nématologiste"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/description","zoöloog"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Lyon Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2000/01/rdf-schema#label","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Lyon Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#prefLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Lyon Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://schema.org/name","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q28805336-3A0B6C2E-0CC2-4F39-AAC3-F1AD8F27BA4F"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13610143"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28805336-CA93B31F-48E3-4B89-B293-E909B34204BD"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#altLabel","Mark Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#altLabel","M. L. Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#altLabel","M. Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.w3.org/2004/02/skos/core#altLabel","Mark L. Blaxter"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28805336-76b3788d-4056-33ef-55cf-63fb9370f71f"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q28805336-55697348-44c6-c885-2b83-bb03e6e87aeb"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28805336-6AF665CF-0977-4BB3-8814-6CE0C7D1036B"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q28805336-8bf6e915-410f-5263-23f9-26c1add71ddb"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q28805336-572E3613-F133-42A1-8962-2BEAB60B25A3"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q28805336-BD1EABA6-8716-410D-8D84-D4D392ED0DD3"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q28805336-31532FA5-34A2-4B33-8EFE-A5F3E8FE2410"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q28805336-A8F11D2E-88E6-4989-9192-3719723FE329"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q28805336-D06863F8-E96A-4B69-BCB6-2E081CA6E670"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/40/12.rdf"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q21491495"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q350979"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q160302"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1142544"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P2456","40/12"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q170027"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16860098"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q28805336-84BA1225-4475-4C94-9D54-59055A86BA48"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q28805336-2BF68B86-E57D-486C-8870-4183298A0626"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q28805336-BA9856F1-E60B-4059-8383-5FB8C02C1B54"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-2861-949X"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P10861","0764420334.44"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P496","0000-0003-2861-949X"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P6178","0764420334.44"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q28805336-8F2BD041-DE35-47ED-99C8-0D3A972E54E5"
"http://www.wikidata.org/entity/Q28805336","http://www.wikidata.org/prop/direct/P1053","B-4113-2010"
