"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/qualifier/P580",1919-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/fe7abd5d6247e9b54048ebb77716143d"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/statement/P11822","h1/co/A0384H/0857/L"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/qualifier/P1810","Seaboard Oil Company"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117352808-C801C636-5B90-4480-987E-AD63FDF76F3D","http://www.wikidata.org/prop/qualifier/P528","E15 S 2"
