"subject","predicate","object"
"http://www.wikidata.org/entity/Q58041231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/description","article scientifique publié en 2016"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/description","scholarly article by Aaron G. Wech published 15 June 2016 in Geology"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/description","im Juni 2016 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/description","наукова стаття, опублікована в червні 2016"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58041231-AE8364EF-8EB3-4B6F-914F-BC2A9E483D4E"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P577",2016-06-15T00:00:00Z
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q58041231-2B31AC8F-81C1-4F94-926A-05479B2718DB"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58041231-49144C3E-20B4-4B31-B5CB-47764386CA7C"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98283048"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58041231-A2683C73-0A24-4471-96D1-5692277BAF55"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P2093","Aaron G. Wech"
"http://www.wikidata.org/entity/Q58041231","http://www.w3.org/2000/01/rdf-schema#label","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://www.w3.org/2000/01/rdf-schema#label","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://www.w3.org/2004/02/skos/core#prefLabel","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://www.w3.org/2004/02/skos/core#prefLabel","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/name","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://schema.org/name","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58041231-63EAA520-BDA0-432F-8588-630EA2279207"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P1476","Extending Alaska’s plate boundary: Tectonic tremor generated by Yakutat subduction"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58041231-40D38364-B774-4472-A5F7-C8E20B959AB1"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P304","587-590"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58041231-7C9F9F25-49C5-4F5A-ABF6-DC87F17DDF8C"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58041231-195ACEE0-F54C-4B41-A4D4-3B17563DF4D3"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q797"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58041231-8A9AE63C-60A2-49C9-9E52-8D926514827A"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5535339"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58041231-5FF499CE-752D-442F-B204-B959E83A0EF8"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58041231-641F2F3D-4786-491B-9716-ECF9DFC1203B"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P433","7"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P478","44"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58041231-2A3F878D-FFF5-4848-8D7F-859E893D6B2C"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1130/G37817.1"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P356","10.1130/G37817.1"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q58041231-473C6934-C5B7-402A-956B-456DAF1C1481"
"http://www.wikidata.org/entity/Q58041231","http://www.wikidata.org/prop/direct/P819","2016Geo....44..587W"
