"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/qualifier/P577",2016-06-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9d732b3554e504814c4dce46bd60dd64"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9544d68188a7537eb25b113fe2b58d40cb8d31fa"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b4f0c756cdd6dec9b4bb60198e7feb8db0941f6e"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a414d92a13ea9ae13ec11223744e321debedd3fe"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ff8bffa498069cfb18b4544ec2905dc9649e6e83"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#PreferredRank"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/currently-unhandled/v/0.4.1"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/statement/P348","0.4.1"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/currently-unhandled/-/currently-unhandled-0.4.1.tgz"
"http://www.wikidata.org/entity/statement/Q95961651-89F4761D-1FC2-47D4-8C44-C9DE4A4A3C59","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
