"subject","predicate","object"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","videojuego de 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","jogo eletrônico de 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","videójáték"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","videogioco del 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","videoigra"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","1986 video game"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","vídeojogo de 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","computerspel uit 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","відеогра 1986 року"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","Computerspiel"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","físchluiche a foilsíodh sa bhliain 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","videospēle"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","videojoc de 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","gra wideo"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","joc video din 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","компьютерная игра 1986 года"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","1986 video game"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","jeu vidéo de 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","βιντεοπαιχνίδι του 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","vuoden 1986 videopeli"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","datorspel från 1986"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","1986 video game"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/description","видео-игра"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7125062-BE01DC47-7193-4CDA-A8CF-975136FC7372"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P577",1986-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2000/01/rdf-schema#label","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#prefLabel","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://schema.org/name","Painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7125062-0DCC8B95-D114-4340-9D33-DE0B66CEAA5A"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P646","/m/0fcrrq"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P8351","http://www.wikidata.org/entity/statement/Q7125062-C63F81A0-6FC3-4F27-B66B-F95681704C18"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P8351","18410"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q7125062-4D939F98-46D9-4B1C-ACA7-0E864423CDD9"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7889"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q7125062-FEB98761-8B2B-4D09-A3DA-0FC4398090ED"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/Painterboy%20disketti%20ja%20kasetti.jpg"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7125062-8776EF26-8C5C-4848-99A4-09DC77CEDBBD"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q7125062-4C675DEF-CF39-4156-81CE-BAC08A89E7E7"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q6111534"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q149757"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P11688","http://www.wikidata.org/entity/statement/Q7125062-248c97e5-4a99-45ed-9ed3-a3aed1f6fe96"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P1933","http://www.wikidata.org/entity/statement/Q7125062-F4AE81A9-6920-478A-A6A5-889100E3FA32"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P404","http://www.wikidata.org/entity/statement/q7125062-38437BDB-C095-453F-B8D1-CC590B39F4D8"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P5794","http://www.wikidata.org/entity/statement/Q7125062-AD59CC27-567C-4EE6-8DFB-A327D7306781"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P7597","http://www.wikidata.org/entity/statement/Q7125062-e7b7386d-71be-45b4-86a7-766aaa6c184d"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P11688","59674"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P1933","painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P404","http://www.wikidata.org/entity/Q208850"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P5794","painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P7597","painterboy"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P400","http://www.wikidata.org/entity/statement/Q7125062-EE6A70E0-4487-4920-A912-626337058AD7"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P400","http://www.wikidata.org/entity/Q99775"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P7852","http://www.wikidata.org/entity/statement/Q7125062-31E0141B-9C98-43FE-9E4D-02EFE8C03107"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P7852","791"
"http://www.wikidata.org/entity/Q7125062","http://www.w3.org/2004/02/skos/core#altLabel","Painter boy"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/q7125062-5CFC473D-3C14-4EAB-AC86-E86EF4579330"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q7125062-ec7289dc-4015-e666-97d8-f7f32f3c2d1a"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q7125062-B7645271-018E-4944-8DEC-6F1FCA043D69"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q270948"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q24702411"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P5247","3030-37486"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q7125062-8FA73E8B-C111-4CAB-B85A-BE48214063B9"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/P608","http://www.wikidata.org/entity/statement/Q7125062-3B333F73-810C-4A2E-8E54-B63922AC8FA4"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q21521631"
"http://www.wikidata.org/entity/Q7125062","http://www.wikidata.org/prop/direct/P608","http://www.wikidata.org/entity/Q53780629"
