"subject","predicate","object"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","voz latina"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","período de tempo durante o qual há certeza da atividade de uma pessoa, uma escola ou um movimento"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","دورهٔ زمانی که یک شخص، گروه، فرهنگ و… در اوج خود قرار دارد."
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","ある物（人物、学校、運動、種）が活動していた期間"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","locution latine qui sert à indiquer la période active"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","пэрыяд часу, у якім адбывалася дзейнасьць асобы ці ўстановы"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","датум или период током којег се знало да је особа била жива или активна"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","indicazione temporale approssimata, riferita a biografie e cronologie di personaggi"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","περίοδος ακμής δραστηριότητας, η χρονική περίοδος κατά την οποία ένα πρόσωπο ήταν ενεργό"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","doba života či tvorby konkrétní osoby"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","período de tempo durante o qual há certeza da atividade de uma pessoa, uma escola ou um movimento"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","Zeit der Wirksamkeit einer Person oder einer Sache"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","časovno obdobje, v katerem obstaja gotovost o dejavnosti osebe, šole ali gibanja; ne označuje vedno celotnega obdobja njegovega delovanja"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","period of time during which there is the certainty of the activity of a person, a school or a movement. It does not always indicate the entire period of its activity"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","periode waarin een persoon actief was"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","okres, w którym ktoś lub coś istniał i był aktywny"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","tyd waarin iets of iemand aktief was"
"http://www.wikidata.org/entity/Q36424","http://schema.org/description","període durant el qual és té la certesa de l'activitat d'una persona, una escola o un moviment. No sempre indica el període complert de la seva activitat"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","আবির্ভাব"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","verksam rundt"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","yana aiki"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","раб."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","اوج"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","フロルイトゥ"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","cyfnod blodeuo"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","bl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","फूलों का"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","ازدهار"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","فلورويت"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","гады дзейнасьці"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2000/01/rdf-schema#label","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","フロルイトゥ"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","فلورويت"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","फूलों का"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","cyfnod blodeuo"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","verksam rundt"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","гады дзейнасьці"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","yana aiki"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","bl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","ازدهار"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","اوج"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","раб."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","আবির্ভাব"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#prefLabel","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","আবির্ভাব"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","verksam rundt"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","فلورويت"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","اوج"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","フロルイトゥ"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","раб."
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","гады дзейнасьці"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","bl."
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","yana aiki"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","फूलों का"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","cyfnod blodeuo"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","ازدهار"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/Q36424","http://schema.org/name","Floruit"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q36424-61922B22-4F60-4D75-9704-3316F34D51C6"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct/P646","/m/088klq"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q36424-5a6f99da-4bda-343d-9152-c6317ff3681b"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q186081"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q36424-4accb129-4817-4229-cc3b-1e33570900d1"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P1317"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Florit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","működött"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","расцвет творчества"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Acme"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","flor."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Wirkungsjahre"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","شکوفایی"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","aktív volt"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Acmé"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","الازدهار"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","درخشش"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","dejavna"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Flor."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","virágzott"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","flor."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","全盛時期"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","годы деятельности"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","আবিঃ"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","расцвет"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","ফ্লোরিত"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","florescido"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Wirkungsjahr"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","aktív időszak"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","blühte"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","活跃时期"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","floresceu"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Schaffensperiode"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl. ca."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","dejaven"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","alkotott"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","het floreer"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","flor."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","delujoča"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","гады актыўнасьці"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","Fl."
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","delujoč"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","flourish"
"http://www.wikidata.org/entity/Q36424","http://www.w3.org/2004/02/skos/core#altLabel","flourished"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q36424-F251B48A-4F5B-4259-9878-B3A7D9373D8F"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q36424-16e3f726-4a39-179b-5ba9-5a5d3e1503fd"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q36424-4FFA1ED8-B163-4A04-BF67-BE622CA3CBD8"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300393178"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q396071"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct/P1014","300393178"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q55579539"
"http://www.wikidata.org/entity/Q36424","http://www.wikidata.org/prop/direct/P8168","Q396071"
