"subject","predicate","object"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/description","文帝の十五女"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/description","princess of Liu Song, surnamed Liu, daughter of Emperor Wen"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/description","công chúa Lưu Tống, họ Lưu, con gái của Văn Đế"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2000/01/rdf-schema#label","Princess Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2000/01/rdf-schema#label","Princess Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2000/01/rdf-schema#label","Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2000/01/rdf-schema#label","Nam Dương công chúa"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2000/01/rdf-schema#label","南陽公主"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2000/01/rdf-schema#label","南陽公主 (南朝宋)"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2004/02/skos/core#prefLabel","南陽公主"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2004/02/skos/core#prefLabel","南陽公主 (南朝宋)"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2004/02/skos/core#prefLabel","Nam Dương công chúa"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2004/02/skos/core#prefLabel","Princess Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://www.w3.org/2004/02/skos/core#prefLabel","Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/name","Princess Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/name","南陽公主 (南朝宋)"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/name","Nam Dương công chúa"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/name","Princess Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/name","南陽公主"
"http://www.wikidata.org/entity/Q16603342","http://schema.org/name","Nanyang"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16603342-258068EE-6F95-4C71-9A09-26681293C471"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16603342-B981D5F5-DBD8-4D44-B271-A6E48EE29764"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12fgsf1rr"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P2671","/g/12fgsf1rr"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q16603342-0369FF3A-715F-493E-A5E4-BB41634CDD01"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q863048"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16603342-24AC42EB-C5A5-4D3F-9D41-728F6BF55EB0"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q16603342-C474E669-AA8F-4C32-A8E1-8B0EFC4723CA"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q16603342-12d70212-4f34-92b8-57c2-c24ee3deed89"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-9A485E0A-DE55-4E16-AA4C-F2DD68C7F13F"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-9AF8A00E-3801-4F8B-ADD7-91F4DCD17F2C"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-88DE63A5-C6E9-4130-A24A-555A81FE6D30"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-8BD399D5-F3B5-47C1-B614-9E8756195D53"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-7279D431-53D1-4E88-9C21-D737286A1A93"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-7C0F7696-CE94-4883-9C4E-ED701C75BBA7"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-585BD7FC-1AF7-4093-92B7-231D3F189653"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-65E4B430-1D6A-4CFA-A2D1-B77DDC3BEAA8"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-3F85FE32-7461-4D53-BED5-56064FAA44DA"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-45CBDE75-412A-44F7-8C01-364FA3511E2A"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-39E14967-2D77-4E57-B1CF-C056E3228894"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-1EDC0EBA-E9E8-4615-8970-A5C026C59787"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-19A22355-2AE0-4398-B455-9ED9AD215D5D"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-EBD41002-2FA1-4F92-A03B-0087EF126E26"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-F782F931-B025-4165-9D69-7CDB5F3BB42E"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-E5BA470E-6327-499E-A8BD-118D223246FB"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-E8E2B48E-5D13-41B3-9C62-032F04C88FE0"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-D4765816-BEFE-4167-9D3B-702CE80CA5AA"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-D6A5E925-2B52-453D-B3AE-4FC392673C77"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-C5E4C785-9103-40CC-97E6-5ABA748A39A8"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-BD4E7BB9-39A7-4C95-AFE6-50F98FBB15D6"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-BDE3E34C-F25D-479B-BB40-08623FDA7060"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-BBE111BC-0200-42DB-A97F-141E112D3523"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-A84D21F8-0D80-427B-B642-321CF6418F0B"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-9CA4E5A8-B7F8-4C26-9C17-685533235547"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-A49292C8-C730-45A3-AC42-E83955062B31"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-FF2D8AFB-239E-44E0-87B1-FEBEF30CB266"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-0E936B71-21E7-4E29-8A9D-5EF9A2EC110E"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-127406AB-F15A-4D0E-85F7-0F26259EB9DC"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q16603342-08A3CEDF-72D3-4CDA-8466-B6A09B9474A5"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16603342-B0856072-6ACD-4917-BE0F-49D90B067021"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q49702"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q109276235"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620695"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q93888"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620630"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8745680"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8791416"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q82507"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q8253847"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620588"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q115516"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603686"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q718195"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10621354"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603407"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603480"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603486"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603530"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603332"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603333"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603341"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q6646346"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16603305"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10621173"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620235"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10621064"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q5516074"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620991"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q10620944"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q717895"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q3088098"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q718246"
"http://www.wikidata.org/entity/Q16603342","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q804970"
