"subject","predicate","object"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/description","1949 US 10"" Shellac single by Ella Fitzgerald with Orchestra under Direction of Gordon Jenkins; Decca ‎– 24646"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q97303260-bf7161f2-4b5f-7374-a014-7ae75bbf783a"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P577",1949-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2000/01/rdf-schema#label","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#prefLabel","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://schema.org/name","Lover's Gold / Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q97303260-5ee37eb2-462c-12f7-bf40-e4c78ffac91b"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q97303260-fb325d22-4387-2cd8-40a8-49eacdf712b9"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q60552991"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64764212"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P176","http://www.wikidata.org/entity/statement/Q97303260-37DDFDE8-B6B8-4B8E-8412-30B1285169B3"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q97303260-7ec5fc08-4233-8954-8fb5-b964ad1cfcfd"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q97303260-01e7a95a-4295-56ed-ec46-4aa9311fbc55"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q97303260-a41ab50d-4b75-2110-5db9-9c2509fc6e20"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P176","http://www.wikidata.org/entity/Q56872845"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P2635",2
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q557632"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q55070220"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q97303260-731abd50-49be-c292-d17f-ae8aa9d1ceed"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P658","http://www.wikidata.org/entity/statement/Q97303260-b1959adf-4256-4931-d886-e25c9d2c9db1"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97304035"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P658","http://www.wikidata.org/entity/Q97303307"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#altLabel","Decca ‎– 24646"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#altLabel","Black Coffee"
"http://www.wikidata.org/entity/Q97303260","http://www.w3.org/2004/02/skos/core#altLabel","Lover's Gold"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q97303260-c7cc6271-4998-e9fe-e0bb-395b7ae1dba5"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q97303260-2ff44c12-4cfe-8dc2-0c70-e344fd045234"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q1768"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P528","24646"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q97303260-361e00ac-4c13-18b0-b2d3-e65dbd9a794f"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P3300","http://www.wikidata.org/entity/statement/Q97303260-8dbd9ac7-435c-aa60-943d-1e9accf1a9a4"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q88581652"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P3300","http://www.wikidata.org/entity/Q1388198"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q97303260-fda30a5a-453d-a29d-2ef2-463a09bfbeda"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P2206","http://www.wikidata.org/entity/statement/Q97303260-92b7016c-4c9c-b3a2-70bb-6f100f60cae9"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P2206","9898643"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/P9831","http://www.wikidata.org/entity/statement/Q97303260-611B196D-4662-4647-A9D0-67FE704BC494"
"http://www.wikidata.org/entity/Q97303260","http://www.wikidata.org/prop/direct/P9831","http://www.wikidata.org/entity/Q97303230"
