"subject","predicate","object"
"http://www.wikidata.org/entity/Q23421557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/description","бактеріальний білок, наявний у шигели Флекснера, штам 2a 301"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/description","microbial protein found in Shigella flexneri 2a str. 301"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/description","proteïne in IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://www.w3.org/2000/01/rdf-schema#label","IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://www.w3.org/2000/01/rdf-schema#label","IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://www.w3.org/2004/02/skos/core#prefLabel","IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://www.w3.org/2004/02/skos/core#prefLabel","IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/name","IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://schema.org/name","IS629 ORF2 CP0179"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23421557-C73EE42E-FC22-4C71-95D9-8DBA16D1CB29"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23421557-BC13518B-5F7E-4A1D-A9E7-4A231BCC7600"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23421557-DD1C0661-19AB-442A-A641-E34631D820BA"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83130422"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23421557-0FF79A32-9656-430B-8D7F-07ECE438D4FB"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23421557-23D6F573-4601-4FA6-9B31-7DB5BC3DF69C"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24719595"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23421557-5292B99A-FEC0-4C07-91EB-ED6CD0CE08D3"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102941"
"http://www.wikidata.org/entity/Q23421557","http://www.w3.org/2004/02/skos/core#altLabel","CP0179"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23421557-8A9F3A10-B164-4D4A-A289-DAF9349F3022"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23421557-F27E1FE4-1F3F-4257-920B-9BD5310B6FD5"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23421557-A35F9934-A7BC-4A66-ACAA-FC572DBBA28A"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H2USI5"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_858312"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P352","A0A0H2USI5"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P637","NP_858312"
"http://www.wikidata.org/entity/Q23421557","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23094682"
