"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q7833735"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/qualifier/P2093","Bailey E. H. S."
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/qualifier/P304","100"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.wikidata.org/prop/qualifier/P478","9"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/018de9382069aa6e2ff905b730da58032aec9ebc"
"http://www.wikidata.org/entity/statement/Q69056812-44350EAF-E988-4CD5-87C7-68E4547EA6FB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
