"subject","predicate","object"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","researcher, ORCID id # 0000-0002-4927-4729"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","géologue français"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.w3.org/2004/02/skos/core#prefLabel","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://schema.org/name","Jean-Pierre Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P6231","http://www.wikidata.org/entity/statement/Q57896891-39470546-7802-44B3-B36C-7C33F12E5128"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P6231","79276"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q57896891-9A2CCE90-A687-431D-BDBA-491ECC5E5A7E"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P1153","7102844030"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57896891-0997898A-0182-4401-B6F0-79C16EE91949"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6169840"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57896891-45604DE9-005E-46A3-8BE0-90BA3008DDAA"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57896891-2ea4e6cb-4891-fce7-b0f9-bb8725dcedc5"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57896891-9dc7a53d-495c-f04b-1d45-7c1fb9874a0c"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q59560494"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q111164558"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P2038","http://www.wikidata.org/entity/statement/Q57896891-d4b4fba0-4019-f71f-a7e9-139e7973334f"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P2038","Jean-Pierre-Burg"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q57896891-9da4ed18-4828-4b38-3bb1-7b6a0bd5955c"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P1960","NLYYGMwAAAAJ"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q57896891-e221ab5c-eb7f-4309-922c-6db7762bcc7c"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57896891-826E5705-94D8-4451-8ABB-DEB3B353ABF2"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q57896891-A1F48011-D3B8-41E8-92B6-9A11DAEF1EFA"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q57896891-A21431EB-11DE-4C1E-8E05-0B0FFEA09291"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q57896891-3c6dffd2-48db-29dd-b62c-2ab160276435"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q57896891-8277301e-49dd-dde2-9fcb-dfb0e3af80a8"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q57896891-5F8530ED-9486-42D3-A69C-3821551E70D0"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q57896891-2601D1B1-56A9-443F-BD2C-5FD90E762DE5"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57896891-68D70FFF-D402-4CB8-A551-DF625E4B3403"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q57896891-fccd248b-bdb4-4eac-86be-f1d82f3b7004"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q57896891-7d83e137-41f0-b514-1b5d-d0a18cb2b39c"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q57896891-FEF9A471-CCC8-4E19-B3F5-8E71541B3CCE"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q57896891-960f0cc1-4f12-c2f8-af48-ef78c62529e1"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P2732","http://www.wikidata.org/entity/statement/Q57896891-BCC0D593-2492-455A-9AE5-0A8D978CB7DF"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q57896891-D9AAF6AE-D1D2-4366-85A7-BDC31932081F"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-8466e5c4-41bb-e06b-a284-3f85ce0963a1"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-6a5a645d-4888-aec3-d9c1-a11801f49ab2"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-6fb74c67-49bc-2224-c1ad-f27a016ee553"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-dadad8bb-4a67-086f-8bf9-d5676e580820"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-bf8a1a15-4bf0-16fe-6282-32b0d90d5e9d"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-3afb2928-4f57-3697-1d1f-b976609d4229"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-418e2157-412e-2bea-c749-8f4c8c7c15a9"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q57896891-35720f0c-4f56-da84-a86b-901d1cd6f9a3"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q57896891-2643d5cf-4244-a258-9285-022ccdf26ffb"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q57896891-e228bf69-4065-b7c2-2d1d-098b6414b743"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q57896891-A5F27111-EC0E-4012-8520-621AFB1806F1"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57896891-4eb1fdfc-424c-4dd6-5360-a0f16ec1b2e0"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q57896891-7369fdb3-4bb1-28c5-51eb-96fbb42e610f"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q57896891-ED6085D6-5F9F-48D7-A045-3918C921D842"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q57896891-653DD564-1AC4-4469-B07C-9B1626E68324"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q57896891-5D4763A9-E423-420D-8913-0096D1C014B8"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p324140908"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/41994762"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1089253680"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb153304572#about"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/050225960/id"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P2732","http://data.persee.fr/person/392439"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P1006","324140908"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q11942"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P1207","n97001864"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q178663"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P213","0000000053185863"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P214","41994762"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P227","1089253680"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P268","153304572"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P269","050225960"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P2732","392439"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P3368","3372577"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3029430"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q104771169"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q589298"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121594"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1706722"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q199781"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P569",1953-04-25T00:00:00Z
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q19860306"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q189022"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1010638"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P7859","lccn-nr97014443"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P8189","987007433432705171"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q57896891-EA8E603A-0EA4-4911-8F0C-EAD2A0C4C319"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-4927-4729"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P496","0000-0002-4927-4729"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q57896891-E48AEA21-166C-4C68-B5F3-AE62F40DB581"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q57896891-64b07ffd-4283-1e28-3bec-924e93718394"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P1053","A-7640-2008"
"http://www.wikidata.org/entity/Q57896891","http://www.wikidata.org/prop/direct/P3829","2892665"
