"subject","predicate","object"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/description","proteïne in Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/description","fungal protein found in Saccharomyces cerevisiae S288c"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/description","білок грибів, наявний у пивних дріжджах S288c"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/name","Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://schema.org/name","Galactokinase YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27550461-B3EF09C3-D411-4EB3-A9D1-DDEFBAC743D6"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-A231FF5B-6B40-4347-937D-3630A8EDC7A9"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-A5DF3F37-6E72-4226-A2BD-D2FD9FBD7E4F"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-8DB39110-4D11-455E-A12D-DA20CB93BB98"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-72AAB6FC-D2DA-4FAB-88DD-088B9378EA59"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-7593C7C8-EAED-4A5F-9FBA-B42316F673F9"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-5E6281A2-6EC0-457F-8142-9D9A8871D624"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-EF690177-0539-41B3-A37D-FACF389B2575"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-561F553F-0C74-4AA8-A11B-BC8C378E64C8"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27550461-146A4C3C-0841-433B-AD9C-5BD7E8E27C5F"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768242"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350820"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162473"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27550461-0E4AA0B6-B69C-46C4-B800-938A9F277315"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27550461-579DD5D4-75B7-470E-94BA-CEE638D89D66"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27550461-5694CE96-E220-47EE-B982-D7666EEB7FF5"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27550461-25D9F704-34DE-4A12-849F-C028D6CB15E0"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27550461-DB09FFB2-943D-47E9-B688-695AFFFBA868"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27550461-B1B2A8EC-B198-4ED2-9F83-7AB124D0D1E9"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787153"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778481"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27550461-37DF8173-B1DC-47BC-AA4D-9DF1F445709C"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q27510868"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-78C276F9-5D7A-4C1C-8265-52FEAC3ACA40"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-A5C2F0AE-3D06-48A0-A5D1-7A225EF522C9"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-628F5E00-C8F2-4174-A1FF-50E5EC4B3760"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-FB6BCC62-423F-463B-894F-D5490052656A"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-FB770CC1-83FE-4BE8-9931-769FB8534D33"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-B9A9F588-C562-46E2-91F1-5FBEDEA57F89"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-D4129D13-8180-4DE1-BC3A-7BE3045FD947"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-596C424F-E775-4403-894A-19DF93B9DD80"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27550461-0C9D59A2-2639-4823-97C9-304C95235244"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173247"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q167149"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14905982"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27550461-6CF6D037-1035-4F45-9578-F28C90CFC101"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27550461-DA1C8B79-9ECC-4A2D-8B55-C4681EF2BFCD"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q27550461-AB4E0F21-6519-4785-B7B4-20E0AB2C7E82"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2004/02/skos/core#altLabel","GAL1"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2004/02/skos/core#altLabel","YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://www.w3.org/2004/02/skos/core#altLabel","galactokinase"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27550461-B01905BF-E95A-44F1-91EA-D53B81FE0F11"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27550461-BCA824EB-CEE3-40B9-8E71-1F0FA488F4A6"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-3EBDC94E-A5E6-4778-B5AC-AA67139A3D18"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-41E269A9-EED4-42C6-8752-97D3CFD10C6A"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-875562CC-241C-46D5-8266-91DF6A372E38"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-A9AEFC72-BEF9-4536-B37C-CF0B8C6E6E60"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-5C25663F-5134-43DF-9DC4-C51675D02C1C"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-70A3189B-C545-4BF0-AA85-FDA555406920"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-EC93758F-3CFB-4217-A4B3-1578E66C06EC"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27550461-F7723CBD-8ADE-4604-9994-C9BC10913676"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27550461-48C2F3BC-E3F6-407B-B4EC-89EFF29B5195"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q27550461-7D70FCC7-4295-43C7-8BAD-335984C4DE25"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/P04385"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_009576"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P352","P04385"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P637","NP_009576"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21424233"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q2734081"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865131"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22253602"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q27543385"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P705","YBR020W"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/P3406","http://www.wikidata.org/entity/statement/Q27550461-71C3DC24-7BD4-4B45-90DB-D36510337586"
"http://www.wikidata.org/entity/Q27550461","http://www.wikidata.org/prop/direct/P3406","S000000224"
