"subject","predicate","object"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23334891","http://schema.org/description","deprecated subset of doctoral universities with a medium level of research"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2000/01/rdf-schema#label","докторский университет: средняя научная активность"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2000/01/rdf-schema#label","doctoral university: higher research activity"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2000/01/rdf-schema#label","доктарскі ўнівэрсытэт: вышэйшая дасьледчая актыўнасьць"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2000/01/rdf-schema#label","doktorska univerza: visokošolska raziskovalna dejavnost"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2004/02/skos/core#prefLabel","докторский университет: средняя научная активность"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2004/02/skos/core#prefLabel","doctoral university: higher research activity"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2004/02/skos/core#prefLabel","доктарскі ўнівэрсытэт: вышэйшая дасьледчая актыўнасьць"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2004/02/skos/core#prefLabel","doktorska univerza: visokošolska raziskovalna dejavnost"
"http://www.wikidata.org/entity/Q23334891","http://schema.org/name","doktorska univerza: visokošolska raziskovalna dejavnost"
"http://www.wikidata.org/entity/Q23334891","http://schema.org/name","доктарскі ўнівэрсытэт: вышэйшая дасьледчая актыўнасьць"
"http://www.wikidata.org/entity/Q23334891","http://schema.org/name","докторский университет: средняя научная активность"
"http://www.wikidata.org/entity/Q23334891","http://schema.org/name","doctoral university: higher research activity"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q23334891-6301cbad-487f-6b1a-e35e-43db93d5e495"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23334891-924755ab-4b00-3c83-6bec-2b260869b5ca"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23334891-b75162e4-49c6-3083-1219-c1487f8aa746"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q45025362"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23334356"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q23334891-96122705-4f8a-0209-dcc2-fb09de1f2610"
"http://www.wikidata.org/entity/Q23334891","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q113624877"
"http://www.wikidata.org/entity/Q23334891","http://www.w3.org/2004/02/skos/core#altLabel","R2"
