"subject","predicate","object"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/description","stripverhaal van Paling en Ko"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/description","bande dessinée"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/description","Mort & Phil comic album"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/description","còmic de Mortadel·lo i Fil·lemó"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/description","historieta de Mortadelo y Filemón"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3726642-134FE56E-6D9D-46ED-B276-7BAB44B42507"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2000/01/rdf-schema#label","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2000/01/rdf-schema#label","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2000/01/rdf-schema#label","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2000/01/rdf-schema#label","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2000/01/rdf-schema#label","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2000/01/rdf-schema#label","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#prefLabel","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#prefLabel","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#prefLabel","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#prefLabel","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#prefLabel","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#prefLabel","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/name","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/name","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/name","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/name","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/name","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://schema.org/name","Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q3726642-A7C53B44-0D79-4E46-895B-16F95B5D9A18"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q981460"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3726642-BF013E9D-8DB2-4807-9A12-F111CFE050D3"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1004"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q3726642-743BD2EF-BF97-4756-AA5B-15F668AE6AC7"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P580",1978-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q3726642-F65EC644-A043-477F-A445-13E28FBE3E74"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3726642-20A0D069-9B70-48B4-B064-AFFC406E52E0"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1237vwwf"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3275000"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P2671","/g/1237vwwf"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#altLabel","Mortadelo y Filemon - Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#altLabel","Mortadelo y Filemón - Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#altLabel","Mortadelo y Filemon Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.w3.org/2004/02/skos/core#altLabel","Mortadelo y Filemón Los gamberros"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3726642-E2F1953B-793F-4DE6-B15B-5C9A33C7DE98"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3726642-7C754E4F-D107-4995-993D-D81F5A555A6E"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1474729"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q3726642-CDC448AB-138D-444A-9ABD-A0519AAD4EA1"
"http://www.wikidata.org/entity/Q3726642","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q1100856"
