"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.wikidata.org/prop/qualifier/P580",2018-12-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/63d5a6c65dded7434c760112721ae8ef"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.wikidata.org/prop/qualifier/P582",2023-12-12T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/d10ae1fdfad3e065714be3f06cdebe70"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/baa5122eb1c4bb31b59df09bedf1f90f172e1886"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.wikidata.org/prop/statement/P5514","http://www.wikidata.org/entity/Q12473184"
"http://www.wikidata.org/entity/statement/Q109911955-85001A4D-1225-4219-A51F-ECD2551EBFDA","http://www.wikidata.org/prop/qualifier/P4271","http://www.wikidata.org/entity/Q109920307"
