"subject","predicate","object"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri-Joseph_Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","franzööschen Politiker"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","político francês"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","politiko franses"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","френски генерал, военен инженер и изобретател"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","French inventor (1783-1854)"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","Frans politicus (1783-1854)"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","franséische Politiker"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","Amanyɔni"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","französischer General und Ingenieur"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","ceapadóir Francach"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","ֆրանսիացի գյուտարար"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","fransk politiker"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","Prancūzijos politikas"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","France siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","polític francès"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","homme politique français"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","polityk francuski"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","fransk politikar"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","سیاست‌مدار فرانسوی"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","Fransız mucit (1783 – 1854)"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","프랑스의 포병 장교"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","fransk politiker"
"http://www.wikidata.org/entity/Q717564","http://schema.org/description","fransk politiker"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henry Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","앙리 조세프 펙상"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Пексан, Анри Жозеф"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","هينري چوزيف پايكسهانس"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Анрі-Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","アンリ＝ジョセフ・ペクサン"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","亨利約瑟夫·匹希斯"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2000/01/rdf-schema#label","Анри-Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henry Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","هينري چوزيف پايكسهانس"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Анри-Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Пексан, Анри Жозеф"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","앙리 조세프 펙상"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","アンリ＝ジョセフ・ペクサン"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","亨利約瑟夫·匹希斯"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Анрі-Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#prefLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Анри-Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Пексан, Анри Жозеф"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Анрі-Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","هينري چوزيف پايكسهانس"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","アンリ＝ジョセフ・ペクサン"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henry Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","앙리 조세프 펙상"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://schema.org/name","亨利約瑟夫·匹希斯"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q717564-51A0D402-6BFC-465D-84F1-F66BA97E350C"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P646","/m/03n1lj"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P640","http://www.wikidata.org/entity/statement/Q717564-DEA16481-FCC1-4F1E-9336-14D55729C65D"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P640","LH//2037/76"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q717564-723370A1-084C-424E-8328-6B60BD63B0EB"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1605665"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q717564-605752B9-2CC5-4800-9CC5-82B9319A89B1"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q717564-998CB406-E6AC-42BC-A3BC-8D45DD3A1377"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q717564-BA76C6A2-2385-42D0-A757-63BBA5D8E1DB"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Henri%20Joseph%20Paixhans.jpg"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q717564-aefccb18-45e2-31c0-154d-d33fbe232aa7"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q717564-94f1da12-443d-8265-2591-1f22811182a4"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q717564-3cb12bf6-4157-2696-e0e3-edc0e40e05f7"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q717564-226f0710-477b-5146-bbcc-4bc85122f653"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q717564-22935BD8-81A7-4DBB-802C-012C54365757"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10855216"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14900498"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21450566"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10301557"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1471215"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q717564-82513CA6-EB8D-4623-BF91-E420DF64D16B"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1417","biography/Henri-Joseph-Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1045","http://www.wikidata.org/entity/statement/Q717564-91FF87C5-5652-4B03-BA4D-DB418EDC081B"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1045","16934"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q717564-E46D31CA-1468-4129-A003-787B28456484"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q717564-F30B177F-000D-4A08-9389-3BE9A7EBA9D7"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P373","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#altLabel","アンリ＝ジョゼフ・ペクサン"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#altLabel","Анри Жозеф Пексан"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#altLabel","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#altLabel","Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.w3.org/2004/02/skos/core#altLabel","Пексан, Генрих-Жозеф"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q717564-4B28B76E-DBB7-439F-81DD-278A74629F5A"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q717564-313FE81A-8493-4CC2-B437-E094E798B5F3"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q717564-4AA002AD-2B74-49A9-8E15-408959908110"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q717564-3C4C3C5E-AB09-4601-B229-C892C6E0196C"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q717564-C18DAA57-12FF-4D57-875B-0475C09BA009"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q717564-3EA1C53A-629C-4A00-9108-DB4AF654EE2F"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q717564-1E7C3682-E61F-4091-BEF6-B2B456889350"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q717564-8A927825-A71F-46C4-B9A3-D7BD4DF9F231"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q717564-F44CD45F-392C-4B9B-9785-B3C09DEF9F2C"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q717564-01441EF0-092A-463C-983E-D77DF36AF76D"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q717564-C6C65983-9E85-4CEC-8DE8-83BE1DAB5E38"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q717564-1AB22F60-616D-4676-B928-28AD4E8E370B"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q717564-1090D3A8-D1B6-46CD-9F76-86B6D9BC6D3D"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q717564-17CB170C-753B-465B-AA87-CBECBBB8D0F1"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q717564-9B33FD6A-83AA-48FB-AFDE-35914F569E62"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q717564-EAF589D9-9259-4FE1-A178-55A499D0B762"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q717564-DE95B5F8-DCF2-4727-A196-00116EE06268"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q717564-EE55CD07-6777-47E6-AFD6-825104195E39"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q717564-FAD9104A-0827-499F-9B99-76D6C863EC71"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q717564-65EBFA8A-C257-4214-8EB0-476CD5A16059"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q717564-52D7FBA6-848C-4A21-B28B-7254CC9A759B"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q717564-487C2DF6-08EF-4429-B105-F30856D24BE7"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q717564-F4691D1A-A23D-4E17-8973-0B653DEB8F3B"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q717564-759E7A18-E1C5-4F5D-9B80-7E777F73A97C"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q717564-C6D4DB6E-A7EE-45AA-8E9D-F2617658AAD9"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q717564-CBA80CBA-C84F-447C-B639-9DF0AF6B0E16"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q717564-50692b3e-43df-3691-24c1-1c648522f1a0"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q717564-9D8B3200-FC78-45FD-9E59-A270C5541616"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q717564-18BB4FAB-BE53-47D9-B8AA-27F0CFE4B2A4"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q717564-04EAD723-EF9A-42C9-8569-3B9358B713F4"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q717564-EB58A9C3-E603-4F52-92D6-027DB24A58EB"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P7929","http://www.wikidata.org/entity/statement/Q717564-A61ED903-2945-45DD-BF7D-E728190C1364"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q717564-C2D57856-68FA-4DFB-AD88-E6EC7BC4CD40"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070648425"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01262928"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/47546054"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/117679852"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr99026650"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb130071387#about"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/185090265/id"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A242418"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL4265873A"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1005","1723654"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1006","070648425"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1559","Henri-Joseph Paixhans"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P1871","cnp01262928"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q22690"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q22301"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P213","0000000053266823"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P214","47546054"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P227","117679852"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P244","nr99026650"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P268","130071387"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P269","185090265"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P3348","242418"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P3368","2341404"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q59557342"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q16022149"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q152951"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q1340921"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P569",1783-01-22T00:00:00Z
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P570",1854-08-22T00:00:00Z
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q78994"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P648","OL4265873A"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q273626"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P7859","lccn-nr99026650"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P7902","117679852"
"http://www.wikidata.org/entity/Q717564","http://www.wikidata.org/prop/direct/P7929","p=henri+joseph;n=paixhans"
