"subject","predicate","object"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/description","inventor sueco"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/description","schwedischer Erfinder"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/description","svensk uppfinnare"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/description","inventor suecu (1861–1913)"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2000/01/rdf-schema#label","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.w3.org/2004/02/skos/core#prefLabel","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://schema.org/name","Alfred Stromberg"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q29704033-51B3F5F3-C069-4EB9-A4BD-2DA8F80B7047"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q3480335"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29704033-6E4E530C-DC3C-4FC5-8AF7-C52ABAC5769F"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q29704033-59E4547E-BE08-48AC-9CE9-7B3920F838A7"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11g7_dkwrn"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P2671","/g/11g7_dkwrn"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q29704033-9be1bfdb-28c8-4e52-9c1b-50f98ace9a60"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q29704033-5EE84466-9597-40CF-BE09-5EF3AC6FF700"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q29704033-FAFCD524-5A75-4460-9565-752DA64BDB57"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q29704033-60702D11-996C-4A19-95F0-7C5BAC469FEF"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q29704033-C68F8F53-3A98-48E1-8727-07BCBAA28576"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q29704033-290701f0-0b4b-4922-80c2-77d487800194"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q29704033-EDD5C100-A021-4F9B-B0FB-3EE603224B15"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q29704033-AC6FD7D0-CE96-4B34-A4B2-B32363523B29"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q29704033-5FF3AF64-0482-4CEC-A060-E5BE32999D13"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q29704033-e582baf5-4d54-8d56-3a90-1282698d08ec"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q205375"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q43845"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1297"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P535","162636665"
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P569",1861-03-09T00:00:00Z
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P570",1913-03-08T00:00:00Z
"http://www.wikidata.org/entity/Q29704033","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q10681935"
