"subject","predicate","object"
"http://www.wikidata.org/entity/Q39060163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39060163","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neponsit_Beach_Hospital"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q39060163-55046a59-426c-e738-02ca-fc11c7a0669e"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q39060163-2A79C6D4-C3EE-4C99-9135-DDB05707D0D5"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39060163-a1682e0f-4d71-2cd8-ab4b-b2ea11fe6681"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39060163-82E8F5C6-DC4D-48E6-8696-B7B0BB258613"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39060163-60548346-45d7-cbb0-7d1f-e475a748fd8d"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned%20Tuberculosis%20Hospital%20Jacob%20Riis%20Beach%20Rockaways%20New%20York%202013%20Shankbone.JPEG"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64578911"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q46124"
"http://www.wikidata.org/entity/Q39060163","http://www.w3.org/2000/01/rdf-schema#label","Neponsit Beach Hospital"
"http://www.wikidata.org/entity/Q39060163","http://www.w3.org/2004/02/skos/core#prefLabel","Neponsit Beach Hospital"
"http://www.wikidata.org/entity/Q39060163","http://schema.org/name","Neponsit Beach Hospital"
"http://www.wikidata.org/entity/Q39060163","http://schema.org/description","bâtiment à Queens, État de New York, États-Unis"
"http://www.wikidata.org/entity/Q39060163","http://schema.org/description","مصحة في كوينز، الولايات المتحدة"
"http://www.wikidata.org/entity/Q39060163","http://schema.org/description","ehemaliges Krankenhaus in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q39060163","http://schema.org/description","building in Queens, New York, United States"
"http://www.wikidata.org/entity/Q39060163","http://schema.org/description","gebouw in Queens, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q39060163-F08D97B3-12FC-4A72-AB01-EB3305053257"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fylkgw9_"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P2671","/g/11fylkgw9_"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q39060163-88C7781E-F19D-4B7D-A9E1-18D02A4E3B6F"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P3999",1955-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q39060163-3dbac80f-4573-30ac-44d8-224bb68a4309"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q39060163-1b8e7291-4527-3521-aea1-4bd9cc6ef4de"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q39060163-5833c741-420c-15ed-e399-259e02f2ad3a"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q39060163-18832ac9-420e-b205-2635-be5283c979a5"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q39060163-4F9D61C5-3A9A-402F-8453-041402E31986"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q39060163-58ce9a79-438e-995f-b0e3-75fce73bcdc3"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q39060163-ed5c77d2-5de0-41a4-ac86-540396b7e483"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q39060163-B2D6BE2B-7D1C-4C29-9D13-1764EBAC167F"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18424"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q29628876"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q837142"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P373","Neponsit Beach Hospital"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P571",1915-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P625","POINT(-73.86474 40.568673)"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P856","http://www.nychealthandhospitals.org/queens/"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P7772","http://www.wikidata.org/entity/statement/Q39060163-BE286F47-0AF8-4790-814E-114AA74DAD5E"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q39060163-d7476392-4320-45cf-ef01-ff33259c8d09"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P7772","neponsit-health-care-center"
"http://www.wikidata.org/entity/Q39060163","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q1915267"
