"subject","predicate","object"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45181439","http://schema.org/description","enoverižni virus RNA"
"http://www.wikidata.org/entity/Q45181439","http://schema.org/description","einzelsträngiger RNA-Virus"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2000/01/rdf-schema#label","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2000/01/rdf-schema#label","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2000/01/rdf-schema#label","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2000/01/rdf-schema#label","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2004/02/skos/core#prefLabel","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2004/02/skos/core#prefLabel","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2004/02/skos/core#prefLabel","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.w3.org/2004/02/skos/core#prefLabel","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://schema.org/name","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://schema.org/name","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://schema.org/name","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://schema.org/name","ssRNA"
"http://www.wikidata.org/entity/Q45181439","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q45181439-510c17e4-40d5-aa21-462e-0d493e65de03"
"http://www.wikidata.org/entity/Q45181439","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q45181439-2a8b8381-4f5b-7503-3345-0ed7806548e7"
"http://www.wikidata.org/entity/Q45181439","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q44400091"
"http://www.wikidata.org/entity/Q45181439","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q751911"
