"subject","predicate","object"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","ৱিকিমিডিয়াৰ শ্ৰেণী"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori e Wikimedias"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Viciméid catagóir"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia:Kategorija"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorio en Vikimedio"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia kategooria"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoria de Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","د ويکيمېډيا وېشنيزه"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","катэгорыя ў праекце Вікімэдыя"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kawan Wikimèdia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimédia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","thể loại Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimediako kategoria"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Վիքիմեդիայի նախագծի կատեգորիա"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categurìa 'e nu pruggette Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","विकिमिडिया श्रेणी"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","หน้าหมวดหมู่วิกิมีเดีย"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia:Ronnaghys"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategoria ti Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wîkîmediya:Kategorî"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","विकिपीडिया:श्रेणी"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","קטגוריה בוויקיפדיה"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","категория в проекте Викимедиа"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-bólkur"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoria di un progetto Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","page de catégorie d'un projet Wikimédia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","विकिमीडिया श्रेणी"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia projekta kategorija"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Викимедиина категорија"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategoriija"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorija na Wikimediji"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","категорија на Викимедији"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Викимедиа проектындагы төркем"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","维基媒体项目分类"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","катэгорыя ў праекце Вікімедыя"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","تصنيف بتاع ويكيميديا"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-categorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","위키미디어 분류"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","維基媒體分類"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","উইকিমিডিয়া থাক"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categorie a unui proiect Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia category"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-luokka"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorija Wikimedie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","ウィキメディアのカテゴリ"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia category"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","ردهٔ ویکی‌مدیا"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","ვიკიპედია:კატეგორიზაცია"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoria Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Викимедиа категорияһы"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","وِکیٖمیٖڈیا زٲژ"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","tumbung Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","विकिमिडिया श्रेणी"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia категориясы"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategoria Wikipedii"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia:Klassys"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","زمرو:وڪيپيڊيا زمرا بندي"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","विकिपीडिया वर्ग"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","വിക്കിമീഡിയ വർഗ്ഗം"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","ویکیمیڈیا زمرہ"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategória projektov Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimédia-kategória"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","વિકિપીડિયા શ્રેણી"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Kategoriya ning Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Vikimédia ñemohenda"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","категорияд Ангилал"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","تصنيف ويكيميديا"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia:ကဏ္ဍခွဲခြင်း"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorija na Wikimediji"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","tudalen categori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-categorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","jamii ya Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","гурӯҳи Викимедиа"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Kategorie op Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorya ng Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","উইকিমিডিয়া বিষয়শ্রেণী"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-categorie"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","ẹ̀ka Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Vikipidiya:Shopni"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","پۆلی ویکیمیدیا"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","κατηγορία εγχειρημάτων Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorija w projektach Wikimedije"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategory"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","விக்கிமீடியப் பகுப்பு"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Wikimedia-kategori"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategorie na projektech Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Vikimedya kategorisi"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","Уикимедия категория"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","kategori Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","категорія проєкту Вікімедіа"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","pajenn rummata eus Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoria Vicimediorum"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoría de Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","categoria de um projeto da Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","විකිමීඩියා ප්‍රභේද පිටුව"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/description","catigurìa di nu pruggettu Wikimedia"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Κατηγορία:Ποδοσφαιριστές Εθνικής Βόρειας Μακεδονίας"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Категория:Игроки сборной Северной Македонии по футболу"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategoria:Reprezentanci Macedonii Północnej w piłce nożnej"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Санат:Солтүстік Македония Ұлттық футбол құрамасының ойыншылары"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Makedonska landslagsspelare i fotboll"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","വര്‍ഗ്ഗം: നോർത്ത് മാസിഡോണിയ അന്താരാഷ്ട്ര ഫുട്ബോൾ കളിക്കാർ"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","رده:بازیکنان تیم ملی فوتبال مقدونیه"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Categoria:Jogadores da Seleção Macedônia de Futebol"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Категорија:Северномакедонски фудбалски репрезентативци"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Catégorie:Footballeur international macédonien"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategorija:Makedonski nogometni reprezentanti"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Categoria:Futbolistes internacionals amb Macedònia del Nord"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Ангилал:Умард Македоны шигшээ багийн хөлбөмбөгчин"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Categoría:Xogadores da selección de fútbol de Macedonia do Norte"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Fodboldlandsholdsspillere fra Nordmakedonien"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Կատեգորիա:Հյուսիսային Մակեդոնիայի հավաքականի ֆուտբոլիստներ"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Kuzey Makedonya millî futbol takımı futbolcuları"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategorija:Ziemeļmaķedonijas izlases futbolisti"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategori:Makedonske landslagspelarar"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","קטגוריה:כדורגלני נבחרת מקדוניה הצפונית"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Categoria:Calciatori della Nazionale macedone"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","หมวดหมู่:นักฟุตบอลทีมชาติมาซิโดเนียเหนือ"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategorie:Fußballnationalspieler (Nordmazedonien)"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Category:サッカー北マケドニア代表選手"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Category:North Macedonia men's international footballers"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Categoría:Futbolistas de la selección de fútbol de Macedonia del Norte"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategorie:Severomakedonští fotbaloví reprezentanti"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Категорія:Гравці збірної Північної Македонії з футболу"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Катэгорыя:Ігракі зборнай Паўночнай Македоніі па футболе"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Thể loại:Cầu thủ đội tuyển bóng đá quốc gia Macedonia"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","تصنيف:لاعبو منتخب جمهورية مقدونيا لكرة القدم"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Kategoria:Futbollistë në kombëtaren maqedonase"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","분류:북마케도니아 남자 축구 국가대표팀 선수"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Категорија:Македонски фудбалски репрезентативци"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2000/01/rdf-schema#label","Categorie:Fotbaliști internaționali macedoneni"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorija:Ziemeļmaķedonijas izlases futbolisti"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Categoria:Jogadores da Seleção Macedônia de Futebol"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategoria:Reprezentanci Macedonii Północnej w piłce nożnej"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Thể loại:Cầu thủ đội tuyển bóng đá quốc gia Macedonia"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Катэгорыя:Ігракі зборнай Паўночнай Македоніі па футболе"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Категорія:Гравці збірної Північної Македонії з футболу"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Makedonske landslagspelarar"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Categoría:Futbolistas de la selección de fútbol de Macedonia del Norte"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","หมวดหมู่:นักฟุตบอลทีมชาติมาซิโดเนียเหนือ"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Категорија:Северномакедонски фудбалски репрезентативци"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","קטגוריה:כדורגלני נבחרת מקדוניה הצפונית"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Κατηγορία:Ποδοσφαιριστές Εθνικής Βόρειας Μακεδονίας"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie:Fußballnationalspieler (Nordmazedonien)"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","വര്‍ഗ്ഗം: നോർത്ത് മാസിഡോണിയ അന്താരാഷ്ട്ര ഫുട്ബോൾ കളിക്കാർ"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","تصنيف:لاعبو منتخب جمهورية مقدونيا لكرة القدم"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategoria:Futbollistë në kombëtaren maqedonase"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Category:サッカー北マケドニア代表選手"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Санат:Солтүстік Македония Ұлттық футбол құрамасының ойыншылары"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Категория:Игроки сборной Северной Македонии по футболу"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Կատեգորիա:Հյուսիսային Մակեդոնիայի հավաքականի ֆուտբոլիստներ"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Categoría:Xogadores da selección de fútbol de Macedonia do Norte"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Категорија:Македонски фудбалски репрезентативци"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Ангилал:Умард Македоны шигшээ багийн хөлбөмбөгчин"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie:Footballeur international macédonien"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Fodboldlandsholdsspillere fra Nordmakedonien"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Category:North Macedonia men's international footballers"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Categoria:Calciatori della Nazionale macedone"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorie:Severomakedonští fotbaloví reprezentanti"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Makedonska landslagsspelare i fotboll"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategori:Kuzey Makedonya millî futbol takımı futbolcuları"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","분류:북마케도니아 남자 축구 국가대표팀 선수"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","رده:بازیکنان تیم ملی فوتبال مقدونیه"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Categoria:Futbolistes internacionals amb Macedònia del Nord"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Categorie:Fotbaliști internaționali macedoneni"
"http://www.wikidata.org/entity/Q7130636","http://www.w3.org/2004/02/skos/core#prefLabel","Kategorija:Makedonski nogometni reprezentanti"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategori:Kuzey Makedonya millî futbol takımı futbolcuları"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Categoria:Calciatori della Nazionale macedone"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","تصنيف:لاعبو منتخب جمهورية مقدونيا لكرة القدم"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Категорија:Северномакедонски фудбалски репрезентативци"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Category:サッカー北マケドニア代表選手"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Катэгорыя:Ігракі зборнай Паўночнай Македоніі па футболе"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategori:Makedonska landslagsspelare i fotboll"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","رده:بازیکنان تیم ملی فوتبال مقدونیه"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategorija:Makedonski nogometni reprezentanti"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Catégorie:Footballeur international macédonien"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","분류:북마케도니아 남자 축구 국가대표팀 선수"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Categorie:Fotbaliști internaționali macedoneni"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Category:North Macedonia men's international footballers"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Categoria:Jogadores da Seleção Macedônia de Futebol"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Категорія:Гравці збірної Північної Македонії з футболу"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Categoria:Futbolistes internacionals amb Macedònia del Nord"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategorie:Fußballnationalspieler (Nordmazedonien)"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Категория:Игроки сборной Северной Македонии по футболу"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","קטגוריה:כדורגלני נבחרת מקדוניה הצפונית"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Ангилал:Умард Македоны шигшээ багийн хөлбөмбөгчин"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Κατηγορία:Ποδοσφαιριστές Εθνικής Βόρειας Μακεδονίας"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategorija:Ziemeļmaķedonijas izlases futbolisti"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Categoría:Xogadores da selección de fútbol de Macedonia do Norte"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategorie:Severomakedonští fotbaloví reprezentanti"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategori:Makedonske landslagspelarar"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","หมวดหมู่:นักฟุตบอลทีมชาติมาซิโดเนียเหนือ"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Կատեգորիա:Հյուսիսային Մակեդոնիայի հավաքականի ֆուտբոլիստներ"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategoria:Futbollistë në kombëtaren maqedonase"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","വര്‍ഗ്ഗം: നോർത്ത് മാസിഡോണിയ അന്താരാഷ്ട്ര ഫുട്ബോൾ കളിക്കാർ"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategoria:Reprezentanci Macedonii Północnej w piłce nożnej"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Categoría:Futbolistas de la selección de fútbol de Macedonia del Norte"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Категорија:Македонски фудбалски репрезентативци"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Kategori:Fodboldlandsholdsspillere fra Nordmakedonien"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Thể loại:Cầu thủ đội tuyển bóng đá quốc gia Macedonia"
"http://www.wikidata.org/entity/Q7130636","http://schema.org/name","Санат:Солтүстік Македония Ұлттық футбол құрамасының ойыншылары"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7130636-734707D8-60D6-41CB-9B44-521524AA5034"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4167836"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/P1753","http://www.wikidata.org/entity/statement/Q7130636-8AE28DF5-46EE-49B8-8FF7-FFDCA11D2789"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/P4224","http://www.wikidata.org/entity/statement/Q7130636-6765F378-8521-48EB-8688-D285D1C3326D"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/direct/P1753","http://www.wikidata.org/entity/Q2587157"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/direct/P4224","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/P971","http://www.wikidata.org/entity/statement/Q7130636-26817660-c93b-4aa0-b43c-2a66b91afa25"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/P971","http://www.wikidata.org/entity/statement/Q7130636-3C379C5E-09A0-45B9-B48A-6ED6036E77B8"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/direct/P971","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/direct/P971","http://www.wikidata.org/entity/Q221"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7130636-2BF470CB-EC1C-42A3-BDD9-F91253B2436C"
"http://www.wikidata.org/entity/Q7130636","http://www.wikidata.org/prop/direct/P373","Players of North Macedonia national association football team"
