"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","истрагата ја водел"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","調査者"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigado por"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigado por"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","tutkija"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigat per"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","розслідується"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","انجام بررسی توسطِ"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","расследуецца"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","נחקר על ידי"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","рассьледуецца"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigador"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","undersökt av"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","imscrúduithe ag"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","調查者"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","調查者"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigado por"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","তদন্তকারী"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","조사자"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigated by"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","onderzocht door"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","расследуется"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigué par"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","nyocha site na"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","vyšetřováno (kým)"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","nork ikertua"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","untersucht von"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","nyomozó"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","investigazione fatta da"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","preiskovalec"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","التحقيق من قبل"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","zbadano przez"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","διερευνήθηκε από"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","истрагу водио"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","etterforsket av"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","调查者"
"http://www.wikidata.org/prop/direct/P1840","http://www.openlinksw.com/schemas/virtrdf#label","ŋun vihi nyɛ"
