"subject","predicate","object"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motte-and-bailey_castle"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","fortification with a wooden or stone keep situated on a raised earthwork"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","особый тип средневекового замка"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","auf künstlich angelegter Erhebung befindlicher Burgtyp"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","ouvrage de défense médiéval"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","burchttype op aarden heuvel"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","Erdi-Aroko tumulua eraikin gotor batentzat"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","rhagflaenydd y castell carreg, a grewyd mewn dwy ran"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","fortificazione medievale costituita da un dongione situato su un pianoro rialzato"
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","fortificación medieval generalmente compuesta por una torre rodeada por una empalizada de madera."
"http://www.wikidata.org/entity/Q92062","http://schema.org/description","grad z leseno ali kamnito utrdbo na dvignjenem zemeljskem nasipu"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","mwnt a beili"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","castell de mota i pati"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","мотт и бейли"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","城牆要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","κάστρο με ακρόπυργο και περίβολο"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","モット・アンド・ベーリー"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motte (heuvel)"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Замак са насипом и двориштем"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","rezydencja rycerska typu motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Mota castral"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Castelo motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Castellum mota et baillio munitum"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Kastela teramaso"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","mottekasteel"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","мотэ"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","ปราสาทเนิน"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Мотэ"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","móta agus bábhún"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Moudenn-gastell"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Mott və beyli"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","قلعة موتي وبيلي"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","мот та бейлі"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motte castrale"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Mott ve beyli kalesi"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","قلعه تپه‌وحصار"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","mendi-kasko"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","motta castrale"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","മോറ്റ് ആൻഡ് ബെയ്ലി കോട്ട"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Мот и бейли"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","castelo motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","mota"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2000/01/rdf-schema#label","Motteborg"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","мотэ"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","城牆要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Kastela teramaso"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Мот и бейли"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","モット・アンド・ベーリー"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","മോറ്റ് ആൻഡ് ബെയ്ലി കോട്ട"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","κάστρο με ακρόπυργο και περίβολο"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","castelo motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","castell de mota i pati"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","mottekasteel"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","мот та бейлі"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Mott və beyli"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","قلعة موتي وبيلي"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte castrale"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Moudenn-gastell"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","rezydencja rycerska typu motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Mott ve beyli kalesi"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","قلعه تپه‌وحصار"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","móta agus bábhún"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","мотт и бейли"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Замак са насипом и двориштем"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Castelo motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motteborg"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","ปราสาทเนิน"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Castellum mota et baillio munitum"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motta castrale"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","mendi-kasko"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","mwnt a beili"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","mota"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Mota castral"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Мотэ"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","Motte (heuvel)"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#prefLabel","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","قلعة موتي وبيلي"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","ปราสาทเนิน"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","城牆要塞"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Mott və beyli"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Мот и бейли"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","mendi-kasko"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","castelo motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Mott ve beyli kalesi"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","мотт и бейли"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","castell de mota i pati"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Moudenn-gastell"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Castelo motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Castellum mota et baillio munitum"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Kastela teramaso"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","κάστρο με ακρόπυργο και περίβολο"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","мотэ"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Mota castral"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motteborg"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","മോറ്റ് ആൻഡ് ബെയ്ലി കോട്ട"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motte (heuvel)"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","mottekasteel"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","モット・アンド・ベーリー"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Замак са насипом и двориштем"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motta castrale"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","Мотэ"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","móta agus bábhún"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","城墙要塞"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","motte castrale"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","mota"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","mwnt a beili"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","мот та бейлі"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","rezydencja rycerska typu motte"
"http://www.wikidata.org/entity/Q92062","http://schema.org/name","قلعه تپه‌وحصار"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q92062-586eba37-4f49-0e9a-050c-28b1bdee65c4"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q92062-7f0822a2-4026-cf1f-fc97-d721612f5370"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q92062-91bd3d4c-4835-f30a-6efa-99bc995712cf"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q92062-dfd3adb2-495e-30e1-24c2-f7d34a8965fb"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q91165"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q90685"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q1416685"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q10971470"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q92062-7D8CCB9A-C6A8-434C-844B-BC7FDC899C42"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P646","/m/020rzt"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q92062-faeed7e1-4c85-8921-bfa1-c5425687929e"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92062-726D9102-4EC4-4AAA-AB59-A91FBD96DB4F"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q92062-4ef9fe3d-4f5b-21a2-2014-a551f0e2f69b"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Castell%20y%20Rhodwydd%2C%20Nant%20y%20Garth%2C%20Sir%20Ddinbych.webm"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sycharth%20home%20of%20Owain%20Glyndwr%2C%20Last%20Prince%20of%20Wales%2023.jpg"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q92062-d60ce1de-4822-d44b-322f-6f8ff685a47c"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q12554"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q92062-8240271C-E747-4AC1-8888-3861CE61272E"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23413"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q92062-D169AD6D-0131-4108-B602-7D85BF2B1A35"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P1417","technology/motte-and-bailey-castle"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q92062-E7638657-5FB4-42BD-AC02-B4F21368C514"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P9850","http://www.wikidata.org/entity/statement/Q92062-37E86B03-FEB2-4297-91C1-9C41B1BC50B1"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P9000","Motte_and_Bailey_Castle"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P9850","motta"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P4307","http://www.wikidata.org/entity/statement/Q92062-288A1715-EB71-4DCF-A476-6B0E13D920C2"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P4307","https://id.erfgoed.net/thesauri/erfgoedtypes/299"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P4307","299"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q92062-744780FD-A0CA-40FE-B800-DAFAD75F42CB"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P373","Motte and bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Erdhügelburg"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Плесі"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","motte féodale"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","motte-and-bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Erdkegelburg"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Turmhügelburg"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","motta e bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Hausberg (Burg)"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Castillo de mota"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Mota"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","truque"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","poype"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","motte and bailey castle"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","motte-and-bailey"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","poipe"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","castell mwnt a beili"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Turmhügel"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","Mota (castellología)"
"http://www.wikidata.org/entity/Q92062","http://www.w3.org/2004/02/skos/core#altLabel","földhalomvár"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q92062-AE4A929A-45EF-491D-9023-B2081B0616D0"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q92062-78E47427-A947-43D2-A175-9F0993007411"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q92062-BF1B2E7A-5301-4ECB-967A-5868B2215919"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q92062-212759e4-42e5-a9eb-6927-b50b8a89d3bf"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q92062-D6676A22-9371-49D9-BEDC-4F5E06B4802B"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q92062-DC1B1A82-AB3B-4AEC-8250-8B8268FD1E3F"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q92062-AFBCF898-9BAF-4720-88A5-91C48BAEF961"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q92062-502CE22F-F80E-4C2D-92DA-4083D584542D"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q92062-DEE98FA1-1B26-4CED-9D40-5B6056C75E4B"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q92062-4979C0E4-5B67-4777-BA2E-53BAD1778BEF"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q92062-FEEC1582-379F-4045-AC35-1C5C3029AF8C"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300175482"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4170612-2"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtMePS40Tj2W"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/392"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P7960","http://data.culture.fr/thesaurus/resource/ark:/67717/T115-4111"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Motte-And-BaileyCastle"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P1014","300175482"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P12086","Mottekasteel"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P12596","96904"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q80446812"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P227","4170612-2"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P4212","pcrtMePS40Tj2W"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P7749","392"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P7818","Motte_castrale"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P7960","T115-4111"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P8408","Motte-And-BaileyCastle"
"http://www.wikidata.org/entity/Q92062","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9028997"
