"subject","predicate","object"
"http://www.wikidata.org/entity/Q66092434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66092434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q66092434-07d69045-4043-3348-f74d-479c0ddc27b7"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q545599"
"http://www.wikidata.org/entity/Q66092434","http://schema.org/description","protagonist of the 2015 video game Spooky's Jump Scare Mansion"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q66092434-ec0a0a7e-4289-6e4d-90b1-627f977ca3e3"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q66314496"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P4584","http://www.wikidata.org/entity/statement/Q66092434-d75e8779-4a87-e2bb-6b8d-2d615f0b45cf"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P4584","http://www.wikidata.org/entity/Q66048962"
"http://www.wikidata.org/entity/Q66092434","http://www.w3.org/2000/01/rdf-schema#label","The Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://www.w3.org/2000/01/rdf-schema#label","The Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://www.w3.org/2004/02/skos/core#prefLabel","The Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://www.w3.org/2004/02/skos/core#prefLabel","The Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://schema.org/name","The Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://schema.org/name","The Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q66092434-91a35051-443d-d600-8262-bf7f83d750a3"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1062345"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66092434-9683b18a-4759-8501-afc8-7d7d8490bc59"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q66092434-9742af84-408e-59a3-96d2-2b5daa6addab"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P6262","vsbattles:The_Protagonist_(Spooky's_Jump_Scare_Mansion)"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P6262","spookys-jump-scare-mansion:The_Protagonist"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q66092434-9f017960-44ef-4c89-8602-a49c376087a7"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P520","http://www.wikidata.org/entity/statement/Q66092434-2c715a57-47bd-3f96-dbd0-31676629e8c2"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q39397"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P520","http://www.wikidata.org/entity/Q12791"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q66092434-a716745f-43e4-4900-26c6-dde7dd0f9f9b"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66092434-5c8f6abb-428e-840d-f3c9-2c8add4ec887"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66092434-2f24c8cc-4988-115b-7317-b320c5086afe"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q109934238"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1569167"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q66092434-8f9dcebb-4dcd-f41d-3e17-610a8c444686"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q66092434-9334b5ed-4e4c-1308-b9fd-857404aecdb3"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q66048962"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q66092330"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q66092434-ea822535-4006-2a19-a96b-cfa2c43d7d4d"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P571",2015-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q66092434-31603628-4372-418d-4db9-268f16210c39"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q66092315"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q66092434-b7981993-40b6-d001-09e0-4aa249043174"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q66092434-d17a4695-46f5-54c7-01f3-b9f1d6bab734"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q66092434-9a143917-4e04-bf37-1586-a08a509b83b2"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q66092434-b72b1197-4ef7-722b-cac5-f8c2dfb3e88c"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11900058"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q116254116"
"http://www.wikidata.org/entity/Q66092434","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
