"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/qualifier/P577",2015-06-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/13dbcc3e0f0fb925e4e308743f649e39"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f0e641492650fcab37e862379000e7794754feb7"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/os-homedir/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/os-homedir/-/os-homedir-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950754-6B609D1F-8BFF-45D4-A157-646E18317575","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
