"subject","predicate","object"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","kod masukan pangkalan data menteri FInland"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","код записи в Базе финских министров"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","ministerin tunniste valtioneuvoston tietokannassa"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","codice dell'elemento nel database dei ministri della Finlandia"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","identificador en la base de datos de ministros de Finlandia"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","code of the entry on the Finnish ministers database"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","کد اختصاص داده شده به وزیران در ب.د وزیران فنلاند"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","identifiant d'un ministre finlandais"
"http://www.wikidata.org/entity/P2182","http://schema.org/description","ідентифікатор запису в Базі фінських міністрів"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2182-e96a2fc6-4e14-9c69-0dc4-d5288d1f4276"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2181"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","minister van Finland-identificatiecode"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","Finlands statsråd person-ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","identifiant Conseil d'État de Finlande"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ وزیران فنلاند"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","назнака на фински министер"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","identificador de ministro finlandês"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","код Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","Ministerdatasystemets ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","identificativo ministri finlandesi"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","Finnish Ministers lahabaya ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς Φιλανδού υπουργού"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","identificador de un ministro finlandés"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","Suomen ministerit -tunniste"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","identificador de ministre finès"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","ID menteri Finland"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","Finnish Ministers database ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","finn miniszterazonosító"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2000/01/rdf-schema#label","معرف قاعدة بيانات الوزراء الفنلندية"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","minister van Finland-identificatiecode"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de un ministro finlandés"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de ministre finès"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish Ministers lahabaya ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на фински министер"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","معرف قاعدة بيانات الوزراء الفنلندية"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","ID menteri Finland"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ وزیران فنلاند"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","finn miniszterazonosító"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerdatasystemets ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","Finnish Ministers database ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Conseil d'État de Finlande"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","Suomen ministerit -tunniste"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","identificador de ministro finlandês"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo ministri finlandesi"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","код Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","Finlands statsråd person-ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς Φιλανδού υπουργού"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","Finlands statsråd person-ID"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","identificador de ministro finlandês"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","معرف قاعدة بيانات الوزراء الفنلندية"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","شناسۀ وزیران فنلاند"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","finn miniszterazonosító"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","identificativo ministri finlandesi"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","ідентифікатор Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","ID menteri Finland"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","minister van Finland-identificatiecode"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","Finnish Ministers lahabaya ID"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","identificador de un ministro finlandés"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","identificador de ministre finès"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","код Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","κωδικός αναφοράς Φιλανδού υπουργού"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","Suomen ministerit -tunniste"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","назнака на фински министер"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","Finnish Ministers database ID"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","identifiant Conseil d'État de Finlande"
"http://www.wikidata.org/entity/P2182","http://schema.org/name","Ministerdatasystemets ID"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2182"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2182-c24de96f-4057-683b-b9da-09fd6d8c1ca4"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2182-9B0F9240-E32A-4CCB-9F3E-E7829111BE87"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2182-57693017-2E4A-4369-82FA-AC8CAE0007FD"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q317485"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q256001"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q29110"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2182-03F85B75-998C-4A18-8381-D1464CFC2808"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93433126"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2182-64cc1aa0-411b-d680-b7fb-88e9d9e2b2f7"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2182-8D506483-CEDB-4A27-BDFC-EDE955A3186F"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P1793","1\d{3}|[1-9]\d{0,2}"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2182"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2182"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","Ministerikortisto"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","идентификатор Finnish Ministers database"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","ministro finlandês ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","Statsrådet minister-ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","identificador de un ministro de Finlandia"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","قاعدة بيانات الوزراء الفنلندية"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","Statsrådet person-ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","Finlands statsråd minister-ID"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","identificador de un ministro finés"
"http://www.wikidata.org/entity/P2182","http://www.w3.org/2004/02/skos/core#altLabel","код в Базе финских министров"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P2182-d73bb9b9-450e-6346-50c4-cf734538c36b"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q20917329"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2182-09d61c51-4ed0-fc35-ef0b-cd45ba5ace6c"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2182-0c74921d-4c1a-c100-32cd-fc953845f97c"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P2182-43764ff0-4abc-7be1-f369-cf4b203ef273"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P2182-38672BFE-71FF-4C38-8053-93B48C7722A3"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P1630","https://valtioneuvosto.fi/en/government/history/governments-and-ministers/report/-/r/m2/$1"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/valtioneuvosto\.fi\/en\/government\/history\/governments-and-ministers\/report\/-\/r\/m2\/(1\d{3}|[1-9]\d{0,2})"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-5D2F963A-63E0-45C7-A93C-3BE3988DE08F"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-4961FDB7-8ED5-4F30-83D7-4260145F6E4E"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-4921766A-FA16-4969-9894-766E6E2EC715"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-107D4B8B-ADCD-402D-B793-5A4F0CBBD368"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-E857570B-3954-4345-82C9-DF91EB7804BD"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-FB759643-AEE5-4BB4-B914-3A967948A209"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-E431AFFF-85DA-4DBF-8187-C7F672DB20DF"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-E571EC51-EF85-4525-832C-CFB4016CE5E0"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-BE041E28-8F6A-4EF4-A9CD-231D2019BA51"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-D167F0CB-94E7-448C-A42B-74907C85C204"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-B3BFDAB2-6268-4820-9974-EEC0FAC2A117"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-89FEBF7E-DA27-435B-B4F3-DD84BE649D82"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-6F13160C-F8F2-47A9-AD66-38702295425A"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2182-700F0848-6CB4-4B08-99ED-7BCC5BACF2E8"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2182-ead5ea43-4d2e-b77b-2a34-b0fed0133f20"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2182-AAE1D566-C1E8-40B1-8699-218A1545BC37"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P2182-d49e6548-4649-e982-cf29-30f49125369e"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P2182-6485130c-43e1-f2c4-f13b-defe17e9dd35"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q55090148"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/35#P2182"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q21292793"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q21292791"
"http://www.wikidata.org/entity/P2182","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P2182-4c3c3612-4fd4-2563-ba37-4054c5de41e5"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q21292792"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P2182-A3822B15-E407-4CB9-B64E-331A333766B6"
"http://www.wikidata.org/entity/P2182","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q30044481"
