"subject","predicate","object"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/2000/01/rdf-schema#label","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/2000/01/rdf-schema#label","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/2004/02/skos/core#prefLabel","Sébastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://www.w3.org/2004/02/skos/core#prefLabel","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/name","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/name","Sebastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://schema.org/name","Sébastien Ourselin"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88381761-B941A9E7-0844-4F7D-983A-42EC9BBB3F86"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q88381761-4B01CAE6-BC34-4E91-9BBA-57DB4E0FD066"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P691","stk2008428577"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q88381761-E2C8A34E-58E8-457D-AFE8-74F2542F759D"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q31202771"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q88381761-CBAC0901-612B-41BF-82F4-3470775E3468"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q88381761-27B3553F-1322-4C29-BDA0-BE8473C605BD"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q88381761-C390BA90-2FE6-4378-9EFB-5ACE1B90207C"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q88381761-D3FDFC2E-0F78-4385-AEEF-A7F9E37BBF83"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q88381761-9E8708EC-B9F1-442C-9563-5FB525FF793A"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q88381761-8E83F2D7-F8D5-4AF3-BDC4-98CF76295640"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q88381761-5AFE78C2-D53E-43C7-A72E-0D51D97E9F5D"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q88381761-731D58CB-629E-4104-AE2C-790E6950AD2D"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q88381761-3A7E554D-5AC9-48F6-8C27-6172E833A98B"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q88381761-B1C2EE57-A520-40E8-8B6C-5E92F8859976"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q88381761-B384EBAC-B9D5-4347-9CB4-9B58D60DEA19"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q88381761-38312FA5-7173-4530-B66D-C96AA9E8CD02"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/85210834"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nb2007024695"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/40/2838.rdf"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/075969076/id"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q193196"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P213","0000000057722224"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P214","85210834"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P244","nb2007024695"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P2456","40/2838"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P269","075969076"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P569",1973-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P8189","987007435457905171"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P856","http://iris.ucl.ac.uk/iris/browse/profile?upi=SOURS59"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q88381761-F10B0A18-AAAD-4E9A-AB79-F0C10C579D74"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5694-5340"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P496","0000-0002-5694-5340"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q88381761-CE7422FC-27B8-4EF6-8C86-2B91CC2DD20D"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P1053","K-6960-2015"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/P10897","http://www.wikidata.org/entity/statement/Q88381761-bb93ac8a-3b07-4b8f-ba46-6e96eec6534f"
"http://www.wikidata.org/entity/Q88381761","http://www.wikidata.org/prop/direct/P10897","R150038"
