"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/qualifier/P577",2017-08-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/33204d8bdfbb3c76b45509ce2b84f786"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0b5ba11a7b54802f946099e031f0bff4b4eb9f3d"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/babel-plugin-transform-es2015-template-literals/v/7.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/statement/P348","7.0.0-alpha.20"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/babel-plugin-transform-es2015-template-literals/-/babel-plugin-transform-es2015-template-literals-7.0.0-alpha.20.tgz"
"http://www.wikidata.org/entity/statement/Q117049557-D5E375BF-CCDD-4D29-8BCC-4626F4FB39FB","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
