"subject","predicate","object"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney_Junior_(Dutch_TV_channel)"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/description","Fernsehkanal"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/description","pay television channel in the Netherlands and Belgium"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/description","televisiezender"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior (Benelux)"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior (Benelux)"
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#prefLabel","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior (Benelux)"
"http://www.wikidata.org/entity/Q3030440","http://schema.org/name","Disney Junior"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3030440-9136FEC8-93AB-44BF-8745-FD6DFD95091E"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P646","/m/0118r5j2"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3030440-AE1F1CAA-8A60-439C-9A75-85B439BF70D6"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q92483361"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3030440-85FE0927-5CCE-42C1-B3E0-C704D79F9293"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3030440-4A810BD6-38FD-424A-9FAA-01E6CCDC6331"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q31"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3030440-B76312A7-1F5D-486B-84E7-5EE081885A43"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P571",2011-09-10T00:00:00Z
"http://www.wikidata.org/entity/Q3030440","http://www.w3.org/2004/02/skos/core#altLabel","Disney Junior Belgique/Pays-bas"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q3030440-079EC909-5E06-4852-B6F1-1477A16D950B"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3030440-2C67C2C3-0191-49F5-816C-73D4E42B3DC0"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3030440-501d7845-438c-0777-2f0f-f387253fef33"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3030440-7f03e0d4-415a-b05a-c52e-77d3af4c7d0d"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q17639984"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q313621"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P856","https://tv.disney.nl"
"http://www.wikidata.org/entity/Q3030440","http://www.wikidata.org/prop/direct/P856","https://tv.nl.disney.be"
