"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/qualifier/P577",2012-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b854131a8ec3a499cde49787aaf9a249"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/726a401646accf6abe190f1a33b68419da419111"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/98be7f03ada1b8c497b258a4c1fa8ebed0c39cfb"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c9a1b1357b27ffb65f9c53d5c02bc974f28f2e8d"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/edfa6378fdd8598853af71697fee53f8af65ad78"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tmp/v/0.0.13"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/statement/P348","0.0.13"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tmp/-/tmp-0.0.13.tgz"
"http://www.wikidata.org/entity/statement/Q95970121-1C31B729-310E-48ED-B06B-0F5836297483","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
