"subject","predicate","object"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","Fransız rahip (990 – 1052)"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","arcivescovo cattolico francese"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","arzobispo católico"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","کشیش فرانسوی"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","Erzbischof von Lyon"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","fransk præst"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","قسيس كاتوليك من فرنسا"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","fransk präst"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","قس فرنسي"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","Frans priester (990-1052)"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","sacerdote católicu francés (990–1052)"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","archiepiscopus catholicus"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","archevêque catholique"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","French priest"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","sagart Francach"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/description","fransk prest"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Alinardo"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinardus Lugdunensis"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","هالينارد"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2000/01/rdf-schema#label","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinardus Lugdunensis"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Alinardo"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","هالينارد"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#prefLabel","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Alinardo"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinardus Lugdunensis"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://schema.org/name","هالينارد"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2695987-46A1B396-0F66-44CB-91A0-C2C7AF455287"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P646","/m/03qdl_c"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2695987-1E642238-D831-4AEC-BA07-695309ED8F51"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P7935","http://www.wikidata.org/entity/statement/Q2695987-3AFEF9BE-90BD-433D-BBA0-55C51453786B"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P7986","http://www.wikidata.org/entity/statement/Q2695987-9505B69B-5AAB-49C8-ABBB-ACB2EBEFC186"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P7935","Halinardus_Lugdunensis"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P7986","21517"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q2695987-a9673ae1-88f5-4189-8cdc-a593514c8f45"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q2695987-26bd1a87-85b3-48df-b0d5-198b19724f00"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q2695987-E7E14461-6BA9-477B-8EE7-76628521064E"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131132"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P7038","30_10_1041-1052-_Halinardus_Lugdunensis_Episcopus"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#altLabel","Alynard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#altLabel","Alynard"
"http://www.wikidata.org/entity/Q2695987","http://www.w3.org/2004/02/skos/core#altLabel","Alynard"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q2695987-BB618060-A9C8-49A3-B21F-BA838017BC00"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2695987-B329327B-CE03-44B5-8BA0-2B3A6362714F"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q2695987-BEC78083-2D8C-4713-A4E7-C852A5677213"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2695987-0B80F762-690C-450A-A88E-8B817B97E610"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q2695987-AB8DFC22-7886-4737-986D-A5B2EC11B8DC"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q2695987-AEC09B9E-E4ED-436E-AF6B-172D9696EA4B"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q2695987-A6EAF61D-164E-4544-B547-3F0A8A4BBEB7"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q2695987-67909C53-68F6-4318-A252-DB5CD4AEF056"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2695987-f2b754ca-421d-dccb-79cd-15663cea3558"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2695987-a2cb230e-4ed8-7857-6308-d2b673aa67ac"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2695987-D8051155-8A36-4DC2-90BE-1A31169ED19E"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2695987-EE9C27A0-4F7F-48A9-84AC-BEABFEC67BD4"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q2695987-62c59147-4f1a-94bb-4cd7-f74d6639c687"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q2695987-499E46E6-8387-4C79-B519-70FBBC99524E"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2695987-4175BEDC-2562-44FA-9446-E16B92484C51"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q2695987-ABEE4578-8E30-4E94-8235-9CED8499B49E"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2695987-1502B856-FECD-47BB-B30F-C0B787EF23AF"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/229151246601844132601"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1147234957"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/35592"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P10553","1006005676"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q250867"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P12458","98111"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P1559","Halinard"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1173"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P214","229151246601844132601"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P227","1147234957"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q103163"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P569",0990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P570",1052-08-04T00:00:00Z
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P5739","35592"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P7859","viaf-229151246601844132601"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q2695987-9CEF7FB4-E90C-4916-BF32-874D300382C7"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q2695987-190E0BC2-4F5B-48B7-A62C-A999FED9A90A"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P1047","alynard"
"http://www.wikidata.org/entity/Q2695987","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q3142611"
