"subject","predicate","object"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/description","中国历史地名, 治今浙江上虞县丰惠镇"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/description","ancient county of China"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/description","中国历史地名, 治今浙江上虞县丰惠镇"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/description","中國歷史地名, 治今浙江上虞縣豐惠鎮"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2000/01/rdf-schema#label","Shangyu Xian"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2000/01/rdf-schema#label","上虞縣"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2000/01/rdf-schema#label","上虞县"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2000/01/rdf-schema#label","上虞县"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#prefLabel","上虞縣"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#prefLabel","上虞县"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#prefLabel","上虞县"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#prefLabel","Shangyu Xian"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/name","Shangyu Xian"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/name","上虞縣"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/name","上虞县"
"http://www.wikidata.org/entity/Q112030505","http://schema.org/name","上虞县"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q112030505-90d46abc-42a6-ae8f-ffca-b4d20fe7511d"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q1023800"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030505-b437cdc0-4d29-b2e6-76d0-2cde28f9d564"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112030505-b7d4556f-15f6-4e67-a3dc-7901c88af3bb"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28739697"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56061"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030505-D49B4CC4-6F15-4CA5-90E6-3179370F9B0E"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030505-988B9887-B312-49CF-AE82-0848E0371193"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030505-5968F354-9A82-4F2C-BD60-4CBB82EF84E7"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030505-407676B9-662D-46A3-99DC-48FF5990F086"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112030505-2F5A2135-36EC-4D76-B772-FABE82FE6156"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q112030505-de573183-43fa-70ec-1c60-75d4a6615897"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P576",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#altLabel","上虞"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#altLabel","上虞縣"
"http://www.wikidata.org/entity/Q112030505","http://www.w3.org/2004/02/skos/core#altLabel","Shangyu"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030505-CE951BA5-28AB-4B5A-9F17-CF6B03CB7213"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030505-1BB9597E-8114-40BE-A805-7AB13210F322"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112030505-44F959C6-14BF-4B67-9DA8-64F7CB8ABA07"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q112030505-c3dd3f6c-212b-4f58-9c9a-f20d7ebf224a"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q112030505-e84cc2e4-b0c1-4475-a182-a973a0d0e8ff"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q112030505-e1b2f4d0-9b79-4362-9073-7a910453041a"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112030505-d5d5216a-70a7-4dd8-857e-cc7d289625b5"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112030505-fdfc7f93-f878-48a0-be4d-412373565130"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q113651154"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q17006595"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q17032455"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P1448","上虞縣"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P1705","上虞縣"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q116889971"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P625","POINT(120.97359 29.95265)"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q112030505-4c00bb95-9322-4fe9-a4a5-4c861093c11f"
"http://www.wikidata.org/entity/Q112030505","http://www.wikidata.org/prop/direct/P4711","40774"
