"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.wikidata.org/prop/qualifier/P433","2"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.wikidata.org/prop/qualifier/P577",1983-07-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ef5cabed45345bac6034485ea049c26c"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.wikidata.org/prop/qualifier/P304","249–57"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.wikidata.org/prop/qualifier/P478","264"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b344ea45b2b7ddd2658bdd2dce173fda8f3ea823"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q72709404-F475C909-4DE1-453C-AB43-94FD481D1306","http://www.wikidata.org/prop/statement/P1433","http://www.wikidata.org/entity/Q902558"
