"subject","predicate","object"
"http://schema.org/parentTaxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/parentTaxon","http://schema.org/domainIncludes","http://schema.org/Taxon"
"http://schema.org/parentTaxon","http://schema.org/inverseOf","http://schema.org/childTaxon"
"http://schema.org/parentTaxon","http://schema.org/isPartOf","http://pending.schema.org"
"http://schema.org/parentTaxon","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/parentTaxon","http://schema.org/rangeIncludes","http://schema.org/Taxon"
"http://schema.org/parentTaxon","http://schema.org/rangeIncludes","http://schema.org/URL"
"http://schema.org/parentTaxon","http://schema.org/source","http://www.bioschemas.org/Taxon"
"http://schema.org/parentTaxon","http://www.w3.org/2000/01/rdf-schema#label","parentTaxon"
"http://schema.org/parentTaxon","http://www.w3.org/2000/01/rdf-schema#comment","Closest parent taxon of the taxon in question."
