"subject","predicate","object"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/description","Ming dynasty person CBDB = 246629"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2000/01/rdf-schema#label","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","李通"
"http://www.wikidata.org/entity/Q45479159","http://www.w3.org/2004/02/skos/core#prefLabel","李通"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","李通"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","李通"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","李通"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","李通"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://schema.org/name","Li Tong"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45479159-E2AC0BCA-6BE9-469C-A865-4E866240EA0F"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P497","0246629"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q45479159-4E7611AA-6D3D-4271-9172-D01C8F937EC8"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q96593606"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45479159-F57C0ACC-3B49-4516-926A-2A4D7A8E9FED"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45479159-91CE90C4-18A3-456B-8D9E-E7ECCEF4BF62"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/da2jklmxlbkxljc7"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P6702","da2jklmxlbkxljc7"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45479159-7A9E5743-BCC2-4B0C-8A4A-D6915F4C974E"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45479159-BE6145B1-DDB8-49EB-9F6E-467397E6A9DE"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45479159-360B8A68-9ED9-4BA2-90A3-C842B7FEA2A6"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45479159-CABB34D4-B087-43AF-83E5-CB41947483B0"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45479159-71E0CB71-2C4C-48AF-8DF1-B1A1406A23E0"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45479096"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11097432"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q686223"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45479159-F652B4A7-FC46-4CEC-8CD8-717F927C1B69"
"http://www.wikidata.org/entity/Q45479159","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113492325"
