"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/qualifier/P577",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cdf3514252c3addf9bbc029c2a407197"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27722168"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/qualifier/P2093","J Caffey"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/qualifier/P1545","3"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/qualifier/P304","1"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.wikidata.org/prop/qualifier/P478","54"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a4f75ca5e54e60ddf58dae1fb11565328f4c64b6"
"http://www.wikidata.org/entity/statement/Q70277363-1D2E804B-12D3-448C-A4FE-DB5BBD580B6B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
