"subject","predicate","object"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/description","posición en el Partido Unionista del Ulster"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/description","منصب حزبي بريطاني"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","Leder av Ulster Unionist Party"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","Lìder del PUd'U"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","Leader of the Ulster Unionist Party"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","старшыня Ольстэрскай прафсаюзнай партыі"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","chef du Parti unioniste d'Ulster"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","Ceannard Pàrtaidh Aontachdach Uladh"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","líder del Partido Unionista del Ulster"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","líder del Partit Unionista de l'Úlster"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","Ulster Unionist Partys ledare"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","Ceannaire Pháirtí Aontachtaithe Uladh"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","زعيم حزب ألستر الوحدوي"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2000/01/rdf-schema#label","رہنما السٹر یونی اونسٹ پارٹی"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","Ceannaire Pháirtí Aontachtaithe Uladh"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","Leder av Ulster Unionist Party"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","Ulster Unionist Partys ledare"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","Leader of the Ulster Unionist Party"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","chef du Parti unioniste d'Ulster"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","رہنما السٹر یونی اونسٹ پارٹی"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","Ceannard Pàrtaidh Aontachdach Uladh"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","Lìder del PUd'U"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","старшыня Ольстэрскай прафсаюзнай партыі"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","líder del Partido Unionista del Ulster"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","líder del Partit Unionista de l'Úlster"
"http://www.wikidata.org/entity/Q22979245","http://www.w3.org/2004/02/skos/core#prefLabel","زعيم حزب ألستر الوحدوي"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","líder del Partit Unionista de l'Úlster"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","Ceannaire Pháirtí Aontachtaithe Uladh"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","رہنما السٹر یونی اونسٹ پارٹی"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","Lìder del PUd'U"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","Ulster Unionist Partys ledare"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","старшыня Ольстэрскай прафсаюзнай партыі"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","Ceannard Pàrtaidh Aontachdach Uladh"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","chef du Parti unioniste d'Ulster"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","Leder av Ulster Unionist Party"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","Leader of the Ulster Unionist Party"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","líder del Partido Unionista del Ulster"
"http://www.wikidata.org/entity/Q22979245","http://schema.org/name","زعيم حزب ألستر الوحدوي"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22979245-02500238-49bc-1abf-c49d-740cc33caaaf"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q22979245-975f5df4-4bd4-e91f-7efb-25f76048e22f"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22979245-300dd36d-465a-e796-6b39-a834ed735615"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1553195"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q22979245-aa264f90-4f8a-5b78-e73a-d0dcbf83e499"
"http://www.wikidata.org/entity/Q22979245","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q26"
