"subject","predicate","object"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/2000/01/rdf-schema#label","dash"
"http://www.wikidata.org/entity/L9680","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/L9680","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L9680-3FADA909-7FEE-4C25-A8A4-C8EAA8B45A67"
"http://www.wikidata.org/entity/L9680","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L9680-F1243D90-A3E9-409C-AC49-7BCB6B31BF10"
"http://www.wikidata.org/entity/L9680","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L9679"
"http://www.wikidata.org/entity/L9680","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L334018"
"http://www.wikidata.org/entity/L9680","http://wikiba.se/ontology#lemma","dash"
"http://www.wikidata.org/entity/L9680","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L9680-F1"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L9680-F2"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L9680-S1"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L9680-S4"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L9680-S2"
"http://www.wikidata.org/entity/L9680","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L9680-S3"
