"subject","predicate","object"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","közös szerkezeti jellemzővel rendelkező kémiai entitások csoportja"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","мноства хімічных злучэньняў з агульнымі структурнымі характарыстыкамі"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","seata de dh'eintiteasan ceimigeach anns a bheil structar cumanta a tha a' mìnieachadh eintiteas a' chlais"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","Sammlung von Verbindungen mit gemeinsamen strukturellen Einheiten"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","set of chemical entities sharing a common structural feature to which is attached a variable part (or parts) defining a specific entity of the class"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","conjunto de compuesto que comparten una característica estructural común a la cual está adjuntada una parte (o partes) invariable (s) que define un compuesto específico de la clase"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","zbiór indywiduów chemicznych mających wspólną cechę strukturalną, a poszczególne indywidua tego zbioru różnią się ugrupowaniami przyłączonymi do tej struktury"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","множина хімічних сполук, що мають загальну структурну ознаку, до якої додається змінна частина (або частини), що визначає конкретну сполуку класу"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","sistema di classificazione"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","classification"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","sett med forbindelser som deler et felles strukturelt trekk som er knyttet til en variabel del (eller deler) som definerer en spesifikk forbindelse av klassen"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/description","skupina sloučenin, které obsahují stejný strukturní motiv, ke kterému jsou připojeny různé substituenty"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q47154513-01ed03b3-4fde-feb5-31b3-49fdb56f5198"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q47154513-22acdecb-4a80-bdcf-439b-1accd4dfc7d5"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P2559","If a given item describes a set of chemical entities with a precise number of members (e.g. a group of constitutional isomers, a pair of stereoisomers), then it is a ""group of chemical entities"" (Q55640599) or one of its subclasses."
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P2559","Jeśli dany element opisuje zbiór indywiduów chemicznych o dokładnie określonej liczebności (np. grupa izomerów konstytucyjnych, para stereoizomerów), to jest to „grupa indywiduów chemicznych” (Q55640599) lub jedna z jej podklas."
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","ķīmisko savienojumu strukturālā klase"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","структурна класа на хемиските соединенија"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","класа структуре хемијских једињења"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","clas structarail de dh'eintiteasan ceimigeach"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","structural class of chemical entities"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","klass kesweythel a gestoffow kymyk"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","typ av kemisk struktur"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","aicme struchtúrtha ian"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","strukturalna klasa indywiduów chemicznych"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","strukturní třída chemických sloučenin"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","кляса хімічных злучэньняў"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","מחלקה של תרכובות לפי מבנה"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","classe estructural d'entitats químiques"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","δομική κατηγορία χημικών οντοτήτων"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","classe structurale de composés chimiques"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","रासायनिक यौगिकों का संरचनात्मक वर्ग"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","химик тоташмалар сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","کلس ستروکتور سباتين کيميا"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","klasse van chemische verbindingen"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","stoffklasse"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","Strukturklasse von chemischen Verbindungen"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","রাসায়নিক যৌগের কাঠামোগত শ্রেণি"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","kemiallisten yhdisteiden rakenteellinen luokka"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","класс химических соединений"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","структурний клас хімічних сполук"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","dosbarth strwythurol cyfansoddion cemegol"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","化合物の構造クラス"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","struktura klaso de kemiaj kombinaĵoj"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","clase estructural de compuestos químicos"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","按结构分类的化合物种类"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","رتبة هيكلية من المركبات الكيميائية"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","szerkezeti kémiaientitás-csoport"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","stoffklasse"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","kelas struktur sebatian kimia"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","химик тоташмалар сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","classe di composti chimici"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2000/01/rdf-schema#label","strukturni razred kemičnih entitet"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","clas structarail de dh'eintiteasan ceimigeach"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","按结构分类的化合物种类"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","klass kesweythel a gestoffow kymyk"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","aicme struchtúrtha ian"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","химик тоташмалар сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","structural class of chemical entities"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","classe estructural d'entitats químiques"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","ķīmisko savienojumu strukturālā klase"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","strukturalna klasa indywiduów chemicznych"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","кляса хімічных злучэньняў"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","classe structurale de composés chimiques"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","stoffklasse"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","klasse van chemische verbindingen"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","typ av kemisk struktur"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","класа структуре хемијских једињења"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","strukturni razred kemičnih entitet"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","Strukturklasse von chemischen Verbindungen"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","kemiallisten yhdisteiden rakenteellinen luokka"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","структурна класа на хемиските соединенија"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","dosbarth strwythurol cyfansoddion cemegol"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","classe di composti chimici"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","структурний клас хімічних сполук"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","রাসায়নিক যৌগের কাঠামোগত শ্রেণি"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","מחלקה של תרכובות לפי מבנה"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","clase estructural de compuestos químicos"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","химик тоташмалар сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","класс химических соединений"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","रासायनिक यौगिकों का संरचनात्मक वर्ग"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","szerkezeti kémiaientitás-csoport"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","struktura klaso de kemiaj kombinaĵoj"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","δομική κατηγορία χημικών οντοτήτων"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","رتبة هيكلية من المركبات الكيميائية"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","کلس ستروکتور سباتين کيميا"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","kelas struktur sebatian kimia"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","strukturní třída chemických sloučenin"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","stoffklasse"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#prefLabel","化合物の構造クラス"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","ķīmisko savienojumu strukturālā klase"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","strukturní třída chemických sloučenin"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","химик тоташмалар сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","szerkezeti kémiaientitás-csoport"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","classe structurale de composés chimiques"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","структурний клас хімічних сполук"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","typ av kemisk struktur"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","kelas struktur sebatian kimia"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","Strukturklasse von chemischen Verbindungen"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","מחלקה של תרכובות לפי מבנה"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","structural class of chemical entities"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","stoffklasse"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","strukturalna klasa indywiduów chemicznych"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","класа структуре хемијских једињења"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","clas structarail de dh'eintiteasan ceimigeach"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","রাসায়নিক যৌগের কাঠামোগত শ্রেণি"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","رتبة هيكلية من المركبات الكيميائية"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","δομική κατηγορία χημικών οντοτήτων"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","klass kesweythel a gestoffow kymyk"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","classe estructural d'entitats químiques"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","химик тоташмалар сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","کلس ستروکتور سباتين کيميا"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","aicme struchtúrtha ian"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","stoffklasse"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","struktura klaso de kemiaj kombinaĵoj"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","класс химических соединений"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","रासायनिक यौगिकों का संरचनात्मक वर्ग"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","dosbarth strwythurol cyfansoddion cemegol"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","化合物の構造クラス"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","kemiallisten yhdisteiden rakenteellinen luokka"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","classe di composti chimici"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","按结构分类的化合物种类"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","strukturni razred kemičnih entitet"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","klasse van chemische verbindingen"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","clase estructural de compuestos químicos"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","кляса хімічных злучэньняў"
"http://www.wikidata.org/entity/Q47154513","http://schema.org/name","структурна класа на хемиските соединенија"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q47154513-7fb3f740-4fa7-8eaa-c01d-5e9707a98b0e"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47154513-d5a8138e-46ed-5bf8-01a4-b47f0ae385aa"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47154513-f8691357-4b0f-7e97-4882-7bb5a1cacf7e"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q47154513-D46EAAE2-E36A-481F-9F1A-FE1131AE8A55"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q47154604"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5962346"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017465"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P973","https://www.wikidata.org/wiki/Wikidata:WikiProject_Chemistry/Guidelines/Basic_metaclasses_and_relations"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q47154513-b7b8f1c4-4274-9e70-49a4-b0932f418d8d"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q72070508"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","מחלקה מבנית של תרכובות"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","classe de compostos químics"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","structural class of chemical compounds"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","strukturalna klasa jonów"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","化合物の構造級"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","структурный класс ионов"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","מחלקת יונים לפי מבנה"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","strukturell klass av joner"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","struktura klaso de jonoj"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","структурная кляса іёнаў"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","chemical class"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","klasa związków chemicznych"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","ионнарның структур сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","classe estructural de compostos químics"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","clas ceimigeach"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","מחלקה מבנית של יונים"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","ķīmisko savienojumu klase"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","מחלקת תרכובות לפי מבנה"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","strukturní třída aniontů"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","kelas struktur ion"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","структурна класа на јони"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","イオンの構造クラス"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","classe de composés chimiques"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","classe estructural d'ions"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","strukturalna klasa związków chemicznych"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","структурна класа хемијских једињења"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","Strukturklasse chemischer Verbindungen"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","клас хімічних сполук"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","מחלקת תרכובות כימיות מבנית"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","clase de compuestos químicos"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","strukturell klasse av kjemiske forbindelser"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","classe química"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","klasa jonów"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","class of chemical compounds"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","structural class of ions"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","structurele klasse van ionen"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","klasse av kjemiske forbindelser"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","ионнарның структур сыйныфы"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","イオンの構造級"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","化合物种类"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","کلس ستروکتور اييون"
"http://www.wikidata.org/entity/Q47154513","http://www.w3.org/2004/02/skos/core#altLabel","kjemisk klasse"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q47154513-86e8b6bb-4765-9f40-3b9c-3b08e52fbc76"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q47154513-639B62E5-42D6-464B-90A7-7CEAFE2AFA1D"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q55640599"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q15711994"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/P8225","http://www.wikidata.org/entity/statement/Q47154513-fc0c9bcc-485a-d0c3-ec17-cf938d714662"
"http://www.wikidata.org/entity/Q47154513","http://www.wikidata.org/prop/direct/P8225","http://www.wikidata.org/entity/Q43460564"
