"subject","predicate","object"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q72-fa962e11-4dcb-fa7f-b6ba-75c2db77157c"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P2003","stadtzh"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q72-7892C20F-6452-421E-9A32-1764380D9855"
"http://www.wikidata.org/entity/Q72","http://www.wikidata.org/prop/direct/P8313","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","スイスの都市"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","glavni grad kantona Zürich, Švicarska"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","d'Haaptstad vum Kanton Zürich, Schwäiz"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","kumun suis e kanton Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","jiji katika Uswisi Kaskazini"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","스위스에서 가장 큰 도시이자 취리히주의 주도"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","la vela capitâla du quenton de Tsurique, Suisse"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Haadstêd fram Kanton Zürich, Swaits"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士苏黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","capital city of the canton of Zurich, Switzerland"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Haaptschtadt vum Kanton Züri, Schweiz"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","chef-urbo di kantono, Suisia"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","capital de cantó a Suïssa"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士蘇黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Swiss lan ibukutha saka Kanton Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","cidade no cantão de Zurique, Suíça"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","місто на північному сході Швейцарії, розташоване на березі Цюрихського озера"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Hauptstadt des Kanton Zürich, Schweiz."
"http://www.wikidata.org/entity/Q72","http://schema.org/description","eta izen bereko kantonamenduko hiriburua ere bada, Suitza"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","cidade no cantão de Zurique, Suíça"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","kapitolio iti kanton iti Zurich, siudad ti Suisa"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Hauptstood vom Kanton Zürich, Schweiz"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","město Šwicarskeje a stolica kantona Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","li cité capital del Canton Zúrich, Svissia"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Hööftoort vun de glieknaamig Kanton, Swiez"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","la capital del Cantun Zürigh, Svizzera"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","İsviçre'nin Zürih kantonunun başkenti; finans merkezi"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","glavni grad Ciriškog kantona, Švicarska"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","hovedstad i kanton Zürich, Schweiz"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","เมืองในสวิตเซอร์แลนด์"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","la capitala del canton de Zuric, Soïssa"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","hovedstad i kantonen Zürich, by i Sveits"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","град в Швейцария"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","город в Швейцарии, административный центр одноимённого кантона и округа"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","höfuðborg kantónunnar Zürich, Sviss"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","bevölkerungsreichste Stadt der Schweiz und Hauptstadt des Kantons Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","thành phố lớn nhất của Thụy Sĩ"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","príomhchathair canton Zürich, An Eilvéis"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","miasto w Szwajcarii"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","město ve Švýcarsku i hlavní město stejnojmenného kantonu"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士苏黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","स्विट्जरलैंड में एगो शहर आ अपनहीं नाँव के कैंटन के राजधानी"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Svájc legnagyobb városa, az azonos nevű kanton székhelye"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士苏黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","hovudstad i kantonen Zürich, Sveits"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","स्विट्जरल्याण्डको ज्युरिक क्यान्टनमा रहेको शहर"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士蘇黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","η μεγαλύτερη πληθυσμιακά πόλη της Ελβετίας"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","kapitali tal-kanton ta' Zürich, l-Iżvizzera"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","kota terbesar di Swiss"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Hauptschtadt vom Kanton Züri, Schwiiz"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士蘇黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","cidade suíza"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","haadstêd fan it kanton Zürich, Switserlân"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","město Šwicarskeje a stolica kantona Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","y Swistir a phrifddinas canton Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","עיר בשווייץ"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Zürichin kantonin pääkaupunki Sveitsissä"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","شهری در سوئیس"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","tamdint n taswist ed tamanaɣt n Ukantun n Zurix"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","ciudad en el cantón de Zúrich, Suiza"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","la ĉefurbo de la samnoma kantono de Svisa Konfederacio (Svislando)"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","città della Svizzera, capoluogo dell'omonimo cantone"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士苏黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","швайцарскае места"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","گەورەترین شار لە سویسڕا"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","najväčšie mesto Švajčiarska"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","caipital ceety o the Canton o Zürich, Swisserland"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","capital d'o cantón de Zúrich, Suiza"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Citad da la Svizra."
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士蘇黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","stad i Schweiz"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","la mayol ciá de canton Zurich, Suiça"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","Швейцария қаласы"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","главни град кантона Цирих, Швајцарска"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","瑞士蘇黎世州首府"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","on Šveitsi suurim linn, Zürichi kantoni pealinn"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","hoofstad of Kanton Zürich, Switserland"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","ville de la Suisse et chef-lieu du canton de Zurich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","capoluoco d' 'o cantone Zurigo, Sguizzera"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","أكبر مدينة في سويسرا"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","houfstad van 't kanton Zeurich, Zwitserland"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","grootste stad van Zwitserland en hoofdstad van het kanton Zürich"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","capital of the canton of Zürich, Switzerland"
"http://www.wikidata.org/entity/Q72","http://schema.org/description","qyteti më i madh në Zvicër"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ဇူးရစ်ချ်မြို့"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Tsürih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","జ్యూరిక్"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ציריך"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Cürih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","سيۇرىخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زیورچ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Ցյուրիխ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ציריך"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрых"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Tsürih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zýurih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ಜ್ಯೂರಿಚ್"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","झ्युरिक"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цуьрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","சூரிக்கு"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Զիւրիխ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurique"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ज्युरिक"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurigo"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цүрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurïgo"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ዙሪክ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Зюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Kuki"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих хот"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurìcu"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Syurix"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زوریخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ज़्यूरिख़"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zúrich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","チューリッヒ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ციურიხი"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زیورخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","জুরিখ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цирих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Tsurique"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ಜ್ಯೂರಿಕ್"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ज्यूरिख"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürigh"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","څوریخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Beʼekʼid Hóneezíbąąh"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurico"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurix"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zirich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Cyrih"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Curych"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ज्युरिक"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurique"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zúrich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Turitg"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zúric"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Sürix"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Sŭ-là̤-sié"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","જ્યૂરિચ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zúrich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زیورێخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurych"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","취리히"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Turicum"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zúrich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurîx"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zuric"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ციურიხი"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Сүрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Züri"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Ciurichas"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цирих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрых"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zeurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zuriko"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","සූරිච්"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zirich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich (kapital sa kanton)"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurigh"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zirik"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Ζυρίχη"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurigo"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurix"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurigo"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Turic"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زوریخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","സൂറിച്ച്"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زيورخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Зюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ਜਿਊਰਿਖ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Turitg"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","蘇黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цӱрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","زوريخ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Cīrihe"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zurîx"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ซือริช"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Цюрих"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","ܬܣܝܪܝܟ"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2000/01/rdf-schema#label","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Zürich"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Kuki"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","苏黎世"
"http://www.wikidata.org/entity/Q72","http://www.w3.org/2004/02/skos/core#prefLabel","Zirik"
