"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator profilu w Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","код асобы на Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-tunniste"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com ID профила"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profile ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","ID profil geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Geni"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","perfil en Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com ID profilu"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profile dalinli"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profile ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com人物識別碼"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","код персоны на Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com人物識別碼"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","код профілю Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.comプロファイル識別子"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profil identifikadorea"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","numero en Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف ملف شخصي في موقع ""جيني"" (Geni.com)"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com人物識別碼"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profil-ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","perfil no Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profiili ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор профайлу Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profil ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","профилна назнака во Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profil kimliği"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","identificador Geni.com de perfil"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profile ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-profilazonosító"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com (people)"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","perfil em Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com profila ID"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","ID Geni.com"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-Profilkennung"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","Geni.com-identificatiecode"
"http://www.wikidata.org/prop/direct/P2600","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ چهره‌وارۀ (پروفایل) Geni.com"
