"subject","predicate","object"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Health_equity"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/description","Konzept"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/description","concetto"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/description","estudio des acceso a los determinantes sociales de la salud"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/description","concept"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/description","imparcialidade na qualidade da saúde e dos cuidados de saúde"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/description","impartiality in the quality of health and healthcare"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","醫療平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","health equity"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","건강 평등"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","Equidad en la salud"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","справедливість у здоров’ї"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","sozial bedingte Ungleichheit von Gesundheitschancen"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","zdravstvena pravičnost"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","equidade na saúde"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","Kesetaraan kesehatan"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","健康平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","Неравенство и здравеопазване"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","健康格差"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","स्वास्थ्य समानता"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","تفاوت الرعاية الصحية"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","helsemessig likeverd"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2000/01/rdf-schema#label","équité dans le domaine de la santé"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","helsemessig likeverd"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","Неравенство и здравеопазване"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","醫療平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","zdravstvena pravičnost"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","Equidad en la salud"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","건강 평등"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","health equity"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","справедливість у здоров’ї"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","sozial bedingte Ungleichheit von Gesundheitschancen"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","健康平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","健康格差"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","स्वास्थ्य समानता"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","equidade na saúde"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","تفاوت الرعاية الصحية"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","équité dans le domaine de la santé"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#prefLabel","Kesetaraan kesehatan"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","zdravstvena pravičnost"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","건강 평등"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","equidade na saúde"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","helsemessig likeverd"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","sozial bedingte Ungleichheit von Gesundheitschancen"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","健康平等"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","स्वास्थ्य समानता"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","Equidad en la salud"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","健康格差"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","health equity"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","تفاوت الرعاية الصحية"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","Неравенство и здравеопазване"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","Kesetaraan kesehatan"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","醫療平等"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","équité dans le domaine de la santé"
"http://www.wikidata.org/entity/Q1512929","http://schema.org/name","справедливість у здоров’ї"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1512929-D9D3A865-A03D-4C35-84E4-4C30347C03B0"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P646","/m/05ys4d"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q1512929-F9D2B337-6C27-49F2-A719-865CAAA7B393"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P1461","Health-and-Social-Class"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q1512929-676656c6-49e6-5eb1-8c3f-aea06b1cfc35"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q1512929-98bb2ece-4c85-8b45-9c34-dda638e0b4ed"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q3045352"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q2919435"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1512929-38a58334-48ef-0d0c-cdf5-45f463ccdf24"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q264892"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q1512929-B0EDBBDC-86B9-468D-A0B9-F0964386B6DE"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/420602"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P8529","420602"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","醫療衛生平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","健康公平"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","健康平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","soziale Ungleichheit der Gesundheitschancen"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","醫療保健資源"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","健康權益"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","स्वास्थ्य न्यायसम्य"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","التفاوت في الرعاية الصحية"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","醫療平等"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","公平的卫生保健"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","gesundheitliche Ungleichheit"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","Gesundheitsgefälle"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","健康差距"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","醫療健保公平性"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","醫療衛生公平性"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","健康較差"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","健康の格差"
"http://www.wikidata.org/entity/Q1512929","http://www.w3.org/2004/02/skos/core#altLabel","醫療保健公平性"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1512929-E8324D90-35AD-4711-80A2-080CCAB393B2"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1512929-27531843-E73A-4065-9A04-B3B4D92D2ACA"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q1512929-f3d7a694-12d4-4f34-90cd-b96ef38a172a"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1512929-18321600-4fe7-e7fe-b03b-b5001795b7d3"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1512929-2B129E4C-A31F-4EE1-9184-01D3A356C805"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1512929-175E3F8C-EE83-4665-A2DE-258654A2B2A7"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1512929-AC896102-6305-4583-905B-7E9F32F4D1DE"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1512929-28C0302E-8141-4104-B35B-7FE59F80FB27"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1512929-b28360c6-4ea0-2a4c-2d1f-a31aa492d813"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1512929-9061d901-40b9-447e-3bac-c9c602fbc590"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q1512929-B1FAAA4A-830E-4C66-837E-7489D527616B"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/9dff0887-14af-4387-b767-964db83d165d#id"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000069576"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2250968"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N04.590.374.350.500"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N05.300.430.383"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P10283","C2250968"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P10565","54422"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P1617","9dff0887-14af-4387-b767-964db83d165d"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P2892","C4042901"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P3417","Health-Equity"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P3827","health-equity"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P486","D000069576"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P6366","2250968"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P672","N05.300.430.383"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P672","N04.590.374.350.500"
"http://www.wikidata.org/entity/Q1512929","http://www.wikidata.org/prop/direct/P7870","57641"
