"subject","predicate","object"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heterogeneous_ribonucleoprotein_particle"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","Zellbestandteil"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","complex macromolecular que conté proteïnes i molècules d'ARN"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","macromolecular complex containing both protein and RNA molecules."
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","cellulaire component"
"http://www.wikidata.org/entity/Q417662","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q417662-1227CC99-1692-4947-B2EC-8BDD5D591295"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_1990904"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonukleoproteinski kompleks"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","рибонуклеопротеин"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","リボ核タンパク質"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","HnRNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ไรโบนิวคลีโอโปรตีน"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteína nuclear heteroxénea"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","Ribonucléoprotéine"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","Partículas de ribonucleoproteínas heterogéneas"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","Рибонуклеопротеїни"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribunucleoproteïna"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonucleoproteïne"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonucleoprotein complex"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","Ribonucleoproteína"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2000/01/rdf-schema#label","ribonukleoproteina komplekso"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","リボ核タンパク質"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleoproteina komplekso"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonucleoproteína"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleoproteinski kompleks"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","Рибонуклеопротеїни"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","Partículas de ribonucleoproteínas heterogéneas"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","HnRNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonucleoproteína nuclear heteroxénea"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonucléoprotéine"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribunucleoproteïna"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ไรโบนิวคลีโอโปรตีน"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","рибонуклеопротеин"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonucleoproteïne"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","Ribonucleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonucleoprotein complex"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#prefLabel","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ไรโบนิวคลีโอโปรตีน"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonucleoproteïne"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","HnRNP"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","Partículas de ribonucleoproteínas heterogéneas"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonucleoprotein complex"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","рибонуклеопротеин"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","Ribonucleoproteína nuclear heteroxénea"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonukleoproteina komplekso"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","Ribonucléoprotéine"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","Ribonucleoprotein"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","リボ核タンパク質"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribonukleoproteinski kompleks"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","Ribonucleoproteína"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","Рибонуклеопротеїни"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://schema.org/name","ribunucleoproteïna"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q417662-022DCD0F-031D-439C-9B55-3B7DB0C1A517"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P646","/m/087vlz"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q417662-A6B96F9A-E59C-49D9-9610-D293EBC10068"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P686","GO:1990904"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P1402","http://www.wikidata.org/entity/statement/Q417662-6C2B05EA-BB38-4F74-A046-0C1833801531"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P1402","84762"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q417662-37CDA9D2-CD15-42BE-AC1B-52F2D3AF8F48"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q417662-b278a16c-4158-afd7-5e4c-7d0803611c14"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5058355"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q17339814"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q417662-817262B0-2F75-4429-AD87-2104CAF8352B"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q417662-5EE8AA5F-7A37-4090-ACB9-BFC7E6A3912A"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325163"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q66560214"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q417662-A6B6AA00-01D6-4C3E-9DCC-A78C927AAAC5"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q417662-e20f0c93-49c7-6746-d494-b065e7dc2186"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q417662-34A9CF43-565A-49B0-A6CF-559E4682BEAF"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P373","Ribonucleoproteins"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","GO:1990904"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","complexe ribonucléoprotéique intracellulaire"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","RNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","RNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","ヘテロ核リボヌクレオタンパク質"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Hetero nükleroprotein parçacıkları"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","异质核糖核蛋白"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Ribonucleoproteine"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Ribonukleoproteine"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","intracellular ribonucleoprotein complex"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","ribonucleo-eiwitcomplex"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","HnRNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","RNA-proteinkompleks"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","ribonucleoproteins"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","ไรโบโซมอล โปรตีน"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","RNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Hnrnp"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Heterogeneous ribonucleoprotein particle"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Ribonucleoproteina"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","Ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","protein-RNA complex"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","RNP"
"http://www.wikidata.org/entity/Q417662","http://www.w3.org/2004/02/skos/core#altLabel","RNA-protein complex"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q417662-26ED58BE-91DC-40B4-B420-7E152C7B292F"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q417662-EB3C11BC-68E8-4FD2-ACD2-67FF47DE5B19"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q417662-F5DDBCAE-0296-4F1C-9835-3B60F1271B1D"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q417662-07FCC83A-169C-4435-822D-9AFD8E1089FD"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q417662-8BD07838-EA49-4B26-AEFC-798A19E5F5BE"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q417662-C59ED049-8843-48E0-AA27-21E94A63332F"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q417662-F172D3DD-0D58-4F25-9282-0C32E54DF62C"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q417662-4B47775A-74D7-4D45-B139-3B582A57BB78"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q417662-04D4BDE9-E3DA-4B48-975C-084C4903128D"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q417662-FBA54A7E-339E-4550-A4A2-5C331ADEED5F"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q417662-068bb0e8-4def-592d-e12b-ba76d2964043"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q417662-36d9e4e0-4725-5c70-5da8-2f7e1b54c081"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q417662-85223c00-491d-503a-4c01-1c86edd51dec"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q417662-69f21bac-415a-05b7-7eab-3f86063a6d09"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q417662-ca6fdb0d-4a82-9c0e-e4d6-63d3a130aee1"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q417662-f49d193c-486a-63f6-0475-03f13403ad25"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q417662-E6D37F57-D25B-478F-8E3F-35CA1CC2ECC8"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/59948"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D034441"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D012261"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2911202054"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/159194896"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.157.725.500.313"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.157.725.813.750"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.157.725.500"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.664.962.500"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.664.962.500.313"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D12.776.664.962.813.750"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P10283","C159194896"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P10283","C2909472194"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P2004","59948"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P2892","C1167298"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P3222","ribonukleoprotein"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P3827","heterogeneous-nuclear-ribonucleoproteins"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P486","D012261"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P486","D034441"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P6366","2911202054"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P6366","159194896"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P672","D12.776.157.725.813.750"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P672","D12.776.664.962.813.750"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P672","D12.776.664.962.500.313"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P672","D12.776.664.962.500"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P672","D12.776.157.725.500.313"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P672","D12.776.157.725.500"
"http://www.wikidata.org/entity/Q417662","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6310652"
