"subject","predicate","object"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","console de videogame da Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","電子遊戲平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","stationäre Spielkonsole der dritten Konsolengeneration von Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","電子遊戲平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","TV-spelskonsol producerad av Ninendo 1983"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","videoherní konzole"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","电子游戏平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","닌텐도에서 1983년 7월 15일 발매한 가정용 게임기"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","videoconsola de Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","triageneracia hejma videoludkonzolo de Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","igraća konzola"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","home video game console"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","console de jeu vidéo 8 bits"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","console de jogos eletrônicos"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","任天堂1983年推出的8位游戏机家族"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","电子游戏平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","consola de jocs"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","8-битная игровая приставка, разработанная Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","电子游戏平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","任天堂の家庭用ゲーム機"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","consolă de joc-video de 8 biți"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","1985'te Nintendo'nun geliştirilip piyasaya sürdüğü 8-bit üçüncü-jenerasyon video oyun konsolu"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","spillkonsoll"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","هي نظام حاسوب منزلي من الجيل الثالث 8 بِت، والتي صدرتها شركة نينتندو سنة 1985"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","πρώτη οικιακή κονσόλα της Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","console ng larong bidyo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","電子遊戲平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","console per videogiochi prodotta da Nintendo"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","máy chơi trò chơi điện tử tại gia do Nintendo phát triển"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","játékkonzol"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","de eerste in een serie van door Nintendo uitgebrachte spelcomputers"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","電子遊戲平台"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","consola lusoria creata a societate Nintendine"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","japońska konsola gier trzeciej generacji, firmy Nintendo 15 lipca 1983 roku"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","קונסולת משחק שנוצרה ע""י נינטנדו בין 1983 ל-1995"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","videopelikonsoli"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","任天堂1983年推出的8位元遊戲機家族"
"http://www.wikidata.org/entity/Q172742","http://schema.org/description","consola de 8 bits desarrollada por Nintendo"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q172742-09231225-426f-755e-8cf7-e02403ba8cb1"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q172742-c96d2458-4250-df9a-f751-24facf385e65"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q172742-7df29ef0-4def-e102-5245-a27590e085bf"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q172742-5804f250-4ba6-a94f-6f13-cf601a21140a"
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P577",1983-07-15T00:00:00Z
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P577",1986-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P577",1985-10-18T00:00:00Z
"http://www.wikidata.org/entity/Q172742","http://www.wikidata.org/prop/direct/P577",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","ان‌ئی‌اس"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo entertejnment sistem"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","FC游戏机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Нинтендо ентертејнмент систем"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","سیستمی چێژبەخشی نینتێندۆ"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","نينتندو إنترتينمنت سيستم"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","נינטענדא ענטערטעינמענט סיסטעם"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Sistemul de divertisment Nintendo"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","แฟมิคอม"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","كومبيوتر العيله"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Нинтендо ентертејнмент систем"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","ファミリーコンピュータ / Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","패밀리 컴퓨터"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2000/01/rdf-schema#label","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo entertejnment sistem"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","ファミリーコンピュータ / Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","패밀리 컴퓨터"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","سیستمی چێژبەخشی نینتێندۆ"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","NES"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","FC游戏机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Нинтендо ентертејнмент систем"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","ان‌ئی‌اس"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","نينتندو إنترتينمنت سيستم"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","נינטענדא ענטערטעינמענט סיסטעם"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","红白机"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","แฟมิคอม"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","كومبيوتر العيله"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","紅白機"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Sistemul de divertisment Nintendo"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Нинтендо ентертејнмент систем"
"http://www.wikidata.org/entity/Q172742","http://www.w3.org/2004/02/skos/core#prefLabel","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","紅白機"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","كومبيوتر العيله"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","แฟมิคอม"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","נינטענדא ענטערטעינמענט סיסטעם"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","FC游戏机"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","ان‌ئی‌اس"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","패밀리 컴퓨터"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","紅白機"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","红白机"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Family Computer"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","سیستمی چێژبەخشی نینتێندۆ"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","نينتندو إنترتينمنت سيستم"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","紅白機"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","NES"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Nintendo Entertainment System"
"http://www.wikidata.org/entity/Q172742","http://schema.org/name","Нинтендо ентертејнмент систем"
