"subject","predicate","object"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q107194-e20bf7bb-4fec-f5c9-6edd-9132f478cae6"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11629"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q107194-45BF48EA-B3AC-4E80-B8A7-4142E8C6350E"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P8313","George_Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","German artist"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","německý malíř a grafik"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","німецький митець"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","אמן אמריקאי"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","német képzőművész"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","германски художник"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","pittore tedesco"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","German artist (1893–1959)"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","জার্মান শিল্পী"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","artista alemão"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","artist gjerman"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","ealaíontóir Gearmánach"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","Γερμανός ζωγράφος"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","artista alemán"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","نویسنده و نقاش آمریکایی"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","tysk maler, tegner og grafiker (1893-1959)"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","فنان ألماني"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","German artist"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","peintre allemand"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","Amerikaans kunstschilder"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","Saksamaa kunstnik"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","Alman sanatçı (1893 – 1959)"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","немачки графичар и сликар"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","1893-1959, ドイツ出身の画家"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","germana artisto"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","немачки графичар и сликар (1893–1959)"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","artista alemany"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","artist german"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","pintor Merikano"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","artista alemán"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","deutscher Maler und Grafiker (1893-1959)"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","немецкий художник"
"http://www.wikidata.org/entity/Q107194","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Ґеорґ Ґрос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Georg Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Georg Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","جورج جروز"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Τζορτζ Γκρος"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","جارج گروس"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Георг Гросс"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Георг Гросс"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Georgius Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Georg Gros"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Գեորգ Գրոս"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・グロス"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","ג'ורג' גרוס"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","게오르게 그로스"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","格羅茲"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","جورج غروز"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","جرج گروس"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","Georgs Gross"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","ജോർജ്ജ് ഗ്രോസ്"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2000/01/rdf-schema#label","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Ґеорґ Ґрос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Гросс"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Гросс"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","ジョージ・グロス"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","جورج غروز"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","جرج گروس"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Gros"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Georgius Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ורג' גרוס"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Գեորգ Գրոս"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Τζορτζ Γκρος"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","جورج جروز"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","جارج گروس"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","格羅茲"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","ജോർജ്ജ് ഗ്രോസ്"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","Georgs Gross"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","게오르게 그로스"
"http://www.wikidata.org/entity/Q107194","http://www.w3.org/2004/02/skos/core#prefLabel","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Georgius Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","ジョージ・グロス"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","ജോർജ്ജ് ഗ്രോസ്"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","格羅茲"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","جورج جروز"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Գեորգ Գրոս"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Georg Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","جارج گروس"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Georg Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","ג'ורג' גרוס"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","게오르게 그로스"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Ґеорґ Ґрос"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Georgs Gross"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Georg Gros"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","جورج غروز"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Георг Гросс"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Георг Гросс"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","格罗兹"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Георг Грос"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","جرج گروس"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","Τζορτζ Γκρος"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://schema.org/name","George Grosz"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P3361","http://www.wikidata.org/entity/statement/Q107194-E8A6E2AF-44D8-4538-8FA5-8CCF5E8487A6"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P3453","http://www.wikidata.org/entity/statement/Q107194-C7C7A4BA-1C70-4466-A933-4A1C40E2AA7D"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P4936","http://www.wikidata.org/entity/statement/Q107194-BD9A761D-ED12-4708-950E-C0B4D562B77D"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P3361","BI-03087"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P3453","I-001894277-1"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P4936","george_grosz"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q107194-53FAD47E-25BA-4D62-A9D7-1C97F4676C65"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q107194-579EED91-827B-4D6E-895E-F72F596A4A80"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Grosz-D%C3%A4ubler-Mutter%20Erde%20fec.jpg"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q107194-ca13fe12-78b1-4b57-9b59-184eddbd76af"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q107194-6AD39F12-A4AD-4AD0-BE63-E607DD61DA32"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P12385","george-grosz"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1296","0031214"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q107194-911E72CC-1DA8-481C-93A5-CC76FFA8B637"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P646","/m/019mjs"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P2741","http://www.wikidata.org/entity/statement/Q107194-90EE8044-720A-494E-99E0-FE19777500E9"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P4114","http://www.wikidata.org/entity/statement/Q107194-10392F89-8FE5-492C-829F-74F8266DC1DA"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P2741","1223"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P4114","51940"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1875","http://www.wikidata.org/entity/statement/Q107194-47026FF0-6504-4844-BD16-0C2DBB9E92EB"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1875","http://www.wikidata.org/entity/Q4801318"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q107194-DFA0DEB3-75AB-4C6D-A848-B0682B819BE5"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15921732"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107194-731441C5-DE96-4283-8D7C-46C4B2FD75D9"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107194-F9D0C063-306D-4C95-AC1F-FBC2095A6F53"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q107194-1134D94B-AA6F-4FE4-92DF-B35F83695088"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q107194-0F37FAE8-FB7D-44AC-9F3B-951846DA97FB"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107194-1DEDBF33-D548-4B9C-AB93-AB556E9F21B9"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q107194-C926568F-4536-4FB0-9AAB-4ED2839B497D"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1145552"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q58488719"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/George%20Grosz%201930%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P691","jn20000602607"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q107194-002D6A2B-4135-4062-BFEF-435FA5B269FB"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1316544"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q107194-7BE2AC6B-E950-442C-848F-A194CF67BD58"
"http://www.wikidata.org/entity/Q107194","http://www.wikidata.org/prop/direct/P1417","biography/George-Grosz"
