"subject","predicate","object"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35102875","http://schema.org/description","nekdanji nemški urad za finančni nadzor"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2000/01/rdf-schema#label","Bundesaufsichtsamt für das Kreditwesen"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2000/01/rdf-schema#label","Zvezni urad za bančni nadzor"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesaufsichtsamt für das Kreditwesen"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2004/02/skos/core#prefLabel","Zvezni urad za bančni nadzor"
"http://www.wikidata.org/entity/Q35102875","http://schema.org/name","Bundesaufsichtsamt für das Kreditwesen"
"http://www.wikidata.org/entity/Q35102875","http://schema.org/name","Zvezni urad za bančni nadzor"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q35102875-d1ecefc6-4729-9249-7c44-d9a100b6da41"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35102875-ee1a050f-456d-4acb-591a-705f275c9d2b"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35102875-c1ad5f9c-4a1a-8988-f3f3-56481d6dd6b5"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q314211"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q166140"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q314024"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q35102875-928FD471-913D-4719-8CB3-D8598E308E24"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dfj9v8pc"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct/P2671","/g/11dfj9v8pc"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2004/02/skos/core#altLabel","BAKred"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2004/02/skos/core#altLabel","BAKred"
"http://www.wikidata.org/entity/Q35102875","http://www.w3.org/2004/02/skos/core#altLabel","Bundesaufsichtsamt für das Kreditwesen"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q35102875-7012cfc4-4da8-5559-b053-e7dce1ba2551"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/5120535-X"
"http://www.wikidata.org/entity/Q35102875","http://www.wikidata.org/prop/direct/P227","5120535-X"
