"subject","predicate","object"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112034625","http://schema.org/description","ヱブサイト"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2000/01/rdf-schema#label","Datenbank zum Münchener Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2000/01/rdf-schema#label","base de dades del Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2000/01/rdf-schema#label","Database on the ""Munich Central Collecting Point"""
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2000/01/rdf-schema#label","Base de données sur le Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2004/02/skos/core#prefLabel","Base de données sur le Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2004/02/skos/core#prefLabel","Database on the ""Munich Central Collecting Point"""
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2004/02/skos/core#prefLabel","base de dades del Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://www.w3.org/2004/02/skos/core#prefLabel","Datenbank zum Münchener Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://schema.org/name","Base de données sur le Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://schema.org/name","base de dades del Munich Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://schema.org/name","Database on the ""Munich Central Collecting Point"""
"http://www.wikidata.org/entity/Q112034625","http://schema.org/name","Datenbank zum Münchener Central Collecting Point"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112034625-49e29abd-4ac4-c3e5-32bb-9c7f15405a87"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112034625-611eb3bc-49e9-7c37-18f8-f69ced9a32f5"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7094076"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q35127"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q112034625-ea7bda2f-4a96-f940-aa1e-45b7577d5434"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1053735"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q112034625-2982940a-481a-baf8-5bb0-10dd6ea62d63"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P10760"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q112034625-1a1e9f05-4c82-42c9-2631-3f67b0c944fd"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q688335"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q112034625-38c85143-4ba7-1672-edd2-069d146ddad1"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q112034625-f1eed5f5-4677-5b04-e0f9-40f18658e80f"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q688335"
"http://www.wikidata.org/entity/Q112034625","http://www.wikidata.org/prop/direct/P856","https://www.dhm.de/datenbank/ccp/dhm_ccp.php?seite=9&lang=en"
