"subject","predicate","object"
"http://www.wikidata.org/entity/Q64575105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pintura de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pictură de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","maleri af Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pikturo da Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","maleri av Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","Ferdinand Hodler festménye"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pentraĵo de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","målning av Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pintura de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","obraz Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","painting by Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","quadre de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pittura di Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","painting by Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","tableau de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","schilderij van Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pintura de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","Gemälde von Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pintura de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","pintura di Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","cuadro de Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/description","måleri av Ferdinand Hodler"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64575105-DB71094F-2591-43D2-8914-D2F6BD7B040E"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q214564"
"http://www.wikidata.org/entity/Q64575105","http://www.w3.org/2000/01/rdf-schema#label","Study for Day"
"http://www.wikidata.org/entity/Q64575105","http://www.w3.org/2004/02/skos/core#prefLabel","Study for Day"
"http://www.wikidata.org/entity/Q64575105","http://schema.org/name","Study for Day"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64575105-f20652d6-845a-4201-95cc-060975341a9e"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1201549"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64575105-886d2b7e-40a3-4aa2-8dff-d420e9ad526b"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P1476","Study for Day"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64575105-fa9acfa7-4488-4c37-bb75-7c7cfa3883b6"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P2048",106.4
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64575105-78a0aac7-577e-4d7f-b93d-dd0633187046"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3305213"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64575105-45f12d62-e227-4440-8505-9680a5555076"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P2049",100
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64575105-f5366b50-56fc-49e5-aafb-6ee5af8e2e99"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P571",1898-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64575105-7bb180e8-2214-4a8b-b66c-db42442cc8c8"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64575105-9f2311d4-b997-48bc-a4da-f19140823432"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q296955"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q12321255"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q64575105-8e393c3c-4d5d-c6a1-eb8a-310ad63bbca9"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q64575105-053edc1a-4a99-8fd4-48f8-d5e7281998d7"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q64575105-311b2ad8-457c-ad7c-3fc9-8fcd59162eef"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7710610"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q122940647"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q68936185"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64575105-9657b3e6-3b89-4e9c-a737-fb38efd74aa7"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64575105-4760f98d-842b-42a8-8247-8ea8eaf78bd9"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1201549"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P217","1988.65"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/P8916","http://www.wikidata.org/entity/statement/Q64575105-4AACDD22-B617-46B5-BA78-121CC555ED0F"
"http://www.wikidata.org/entity/Q64575105","http://www.wikidata.org/prop/direct/P8916","study-day-48158"
