"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/qualifier/P577",1970-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/83c52cb30077d8a1d6291a0fda65690f"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q26839570"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/qualifier/P2093","Coombs R.R.A."
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/qualifier/P304","39"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.wikidata.org/prop/qualifier/P478","39"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f6dae6f0a6dc1908a65eefc35f8e879d9d316349"
"http://www.wikidata.org/entity/statement/Q39961023-61B4C170-944D-4AFD-9DD9-4E377B7C0DF8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
