"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.wikidata.org/prop/qualifier/P1111",357
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.wikidata.org/prop/qualifier/P1268","http://www.wikidata.org/entity/Q59574"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/6a7e7ed5168e1b396e092b35f0c508ce"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1b0b358a5d18c048f604b07bdf9032fbeba84939"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dcb50822f2b3f14512e22931b3dadb0d5219e07c"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.wikidata.org/prop/qualifier/P10777","24"
"http://www.wikidata.org/entity/statement/Q28861688-C0520963-C043-4C30-8CFA-4438F510EC79","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q16061881"
